﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;804.5;804.5;520.0;520.0;-405.0;-405.0;0.0;0.0;689.5;689.5;48;72
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;125.0;125.0;-125.0;-125.0;0.0;0.0;25.0;25.0;7;7
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;389.0;389.0;45.0;45.0;0.0;0.0;0.0;0.0;344.0;344.0;38;63
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;115.0;115.0;85.0;85.0;-80.0;-80.0;0.0;0.0;110.0;110.0;18;40
NEU CP;Résidents;Emetteurs non financiers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;;;100.0;100.0;-200.0;-200.0;0.0;0.0;100.0;100.0;;7
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;180.0;180.0;132.0;132.0;-127.0;-127.0;0.0;0.0;175.0;175.0;18;33
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;25.0;25.0;20.0;20.0;-28.0;-28.0;0.0;0.0;33.0;33.0;20;32
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;;;0.0;0.0;-7.3;-7.3;0.0;0.0;7.3;7.3;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;103.9;103.9;102.9;102.9;-115.6;-115.6;0.0;0.0;116.6;116.6;12;31
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;20.8;20.8;20.0;20.0;-24.4;-24.4;0.0;0.0;25.3;25.3;9;30
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3214.5;3214.5;780.0;780.0;-523.0;-523.0;0.0;0.0;2957.5;2957.5;113;91
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1505.0;1505.0;570.0;570.0;-543.0;-543.0;0.0;0.0;1478.0;1478.0;56;74
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;317.0;317.0;297.0;297.0;-280.0;-280.0;0.0;0.0;300.0;300.0;26;42
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.6;47;
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;100;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;145;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;731.0;731.0;0.0;0.0;0.0;0.0;0.0;0.0;731.0;731.0;3983;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;543.0;543.0;0.0;0.0;0.0;0.0;0.0;0.0;543.0;543.0;320;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;45.0;46.3;20.0;20.6;-20.0;-20.6;0.0;0.0;45.0;45.7;28;31
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;;;0.0;0.0;-5.4;-5.4;0.0;0.0;5.4;5.4;;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Résidents;Emetteurs publics;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;35.0;35.0;-35.0;-35.0;0.0;0.0;;;;12
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;370.0;370.0;440.0;440.0;-445.0;-445.0;0.0;0.0;375.0;375.0;18;15
NEU CP;Résidents;Emetteurs publics;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;691.0;691.0;696.0;696.0;-97.0;-97.0;0.0;0.0;92.0;92.0;27;33
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;;;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;3
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8575.0;8575.0;3320.5;3320.5;-4295.0;-4295.0;0.0;0.0;9549.5;9549.5;104;63
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;332.5;332.5;1000.0;1000.0;-1212.5;-1212.5;0.0;0.0;545.0;545.0;23;13
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;521.9;604.0;250.0;283.2;-962.6;-1106.6;0.0;0.0;1234.5;1402.0;137;7
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;942.0;942.0;506.0;506.0;-240.0;-240.0;0.0;0.0;676.0;676.0;29;42
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1027.0;1027.0;80.0;80.0;-300.0;-300.0;0.0;0.0;1247.0;1247.0;39;92
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;300.0;300.0;213.0;213.0;-201.0;-201.0;0.0;0.0;288.0;288.0;45;49
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;615.0;615.0;535.0;535.0;-535.0;-535.0;0.0;0.0;615.0;615.0;27;34
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;157.0;157.0;108.0;108.0;-82.0;-82.0;0.0;0.0;131.0;131.0;26;31
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;445.0;445.0;118.0;118.0;-65.0;-65.0;0.0;0.0;392.0;392.0;99;68
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;287.0;287.0;120.0;120.0;-95.0;-95.0;0.0;0.0;262.0;262.0;68;79
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;37.0;37.0;30.0;30.0;-59.7;-59.7;0.0;0.0;66.7;66.7;19;35
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;200.0;200.0;-200.0;-200.0;0.0;0.0;200.0;200.0;21;31
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;23.1;20.0;23.0;-20.0;-23.0;0.0;0.0;20.0;22.7;114;123
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;5.0;4.7;0.0;0.0;-5.0;-4.6;0.0;0.0;10.0;9.1;26;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;383.8;359.3;314.0;284.0;0.0;0.0;0.0;0.0;69.8;63.6;134;177
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;80.0;74.9;10.0;9.2;0.0;0.0;0.0;0.0;70.0;63.7;63;123
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1052;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1435;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;-27.0;-27.0;0.0;0.0;192.0;192.0;379;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;139;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;6.0;6.0;6.0;6.0;-6.0;-6.0;0.0;0.0;6.0;6.0;20;20
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;150.0;150.0;150.0;150.0;-250.0;-250.0;0.0;0.0;250.0;250.0;20;32
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;150.0;150.0;0.0;0.0;-95.0;-95.0;0.0;0.0;245.0;245.0;31;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;50.0;57.9;1000.0;1148.9;-1000.0;-1148.9;0.0;0.0;50.0;56.8;1;2
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;75.0;75.0;30.0;30.0;0.0;0.0;0.0;0.0;45.0;45.0;55;92
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.8;75.0;86.4;-25.0;-28.7;0.0;0.0;25.0;28.4;271;277
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;86.8;75.0;86.4;0.0;0.0;0.0;0.0;;;271;277
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.1;61;
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;310;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;307;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1351;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;239740012;REGION REUNION;2254;REGION REUNION, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1096.0;1025.9;511.0;466.2;-2229.0;-2020.7;0.0;0.0;2814.0;2562.6;17;32
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;5;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;202.0;202.0;145.0;145.0;-170.0;-170.0;0.0;0.0;227.0;227.0;32;43
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;309;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;60.0;60.0;20.0;20.0;0.0;0.0;0.0;0.0;40.0;40.0;112;321
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;73.0;75.1;0.0;0.0;-56.0;-57.6;0.0;0.0;129.0;131.1;47;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;60.0;60.0;-60.0;-60.0;0.0;0.0;100.0;100.0;61;81
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;54.0;54.0;-54.0;-54.0;0.0;0.0;100.0;100.0;41;74
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;25.0;25.0;25.0;25.0;0.0;0.0;0.0;0.0;;;34;47
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1662.0;1662.0;440.0;440.0;-395.0;-395.0;0.0;0.0;1617.0;1617.0;107;189
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;110.0;110.0;110.0;110.0;-110.0;-110.0;0.0;0.0;110.0;110.0;5;31
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;969.0;969.0;304.0;304.0;-364.0;-364.0;0.0;0.0;1029.0;1029.0;112;138
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1439.5;1439.5;236.0;236.0;-237.5;-237.5;0.0;0.0;1441.0;1441.0;51;98
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;150.0;150.0;-150.0;-150.0;0.0;0.0;250.0;250.0;35;33
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;5065.5;5065.5;1968.5;1968.5;-2388.5;-2388.5;0.0;0.0;5485.5;5485.5;47;33
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;34.0;34.0;34.0;34.0;-39.0;-39.0;0.0;0.0;39.0;39.0;49;53
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;398.0;398.0;130.0;130.0;-130.0;-130.0;0.0;0.0;398.0;398.0;49;107
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;720.5;720.5;307.5;307.5;-276.5;-276.5;0.0;0.0;689.5;689.5;47;68
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;75.0;75.0;-75.0;-75.0;0.0;0.0;150.0;150.0;35;60
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;463.5;463.5;262.0;262.0;-300.5;-300.5;0.0;0.0;502.0;502.0;64;88
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;470.0;470.0;0.0;0.0;-200.0;-200.0;0.0;0.0;670.0;670.0;68;
NEU CP;Résidents;Emetteurs non financiers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;30.0;30.0;10.0;10.0;-10.0;-10.0;0.0;0.0;30.0;30.0;17;28
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;640.0;640.0;421.0;421.0;-423.0;-423.0;0.0;0.0;642.0;642.0;44;60
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;19;31
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;90.0;90.0;40.0;40.0;-35.0;-35.0;0.0;0.0;85.0;85.0;29;59
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;852.0;852.0;100.0;100.0;0.0;0.0;0.0;0.0;752.0;752.0;146;213
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;20.0;20.0;20.0;20.0;-21.0;-21.0;0.0;0.0;21.0;21.0;4;29
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;152.2;152.2;105.2;105.2;-127.5;-127.5;0.0;0.0;174.5;174.5;10;31
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;882.0;882.0;575.0;575.0;-560.0;-560.0;0.0;0.0;867.0;867.0;32;49
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;191.5;191.5;131.5;131.5;-103.0;-103.0;0.0;0.0;163.0;163.0;75;77
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;550.0;550.0;426.0;426.0;-426.0;-426.0;0.0;0.0;550.0;550.0;29;49
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;100.0;100.0;100.0;100.0;-40.0;-40.0;0.0;0.0;40.0;40.0;21;34
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;46.5;53.8;0.0;0.0;0.0;0.0;0.0;0.0;46.5;52.8;86;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;10.0;9.4;75.0;68.5;-75.0;-70.0;0.0;0.0;10.0;9.1;71;35
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;343.5;321.5;45.5;42.0;-17.0;-15.7;0.0;0.0;315.0;286.9;65;73
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;1027;
NEU MTN;Résidents;Emetteurs non financiers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;119.0;119.0;0.0;0.0;0.0;0.0;0.0;0.0;119.0;119.0;84;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;273.6;273.6;0.0;0.0;0.0;0.0;-10.0;-10.0;283.6;283.6;303;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;246.0;246.0;16.0;16.0;0.0;0.0;0.0;0.0;230.0;230.0;655;550
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;70.0;70.0;-110.0;-110.0;0.0;0.0;150.0;150.0;66;94
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1650.0;1650.0;172.0;172.0;-961.0;-961.0;0.0;0.0;2439.0;2439.0;112;28
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;889;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1100;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1450.0;1450.0;691.0;691.0;-631.0;-631.0;0.0;0.0;1390.0;1390.0;138;59
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3558.4;3558.4;3623.9;3623.9;-3269.7;-3269.7;-670.8;-670.8;3875.0;3875.0;43;45
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1762.5;1762.5;256.9;256.9;-286.9;-286.9;0.0;0.0;1792.5;1792.5;84;98
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;35.6;33.3;293.4;268.2;-516.4;-473.0;0.0;0.0;258.6;235.5;7;8
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;USD;;;;;;;;;;;;

