﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;122.5;122.5;0.0;0.0;0.0;0.0;0.0;0.0;122.5;122.5;393;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;8787;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;567.0;567.0;389.0;389.0;-114.5;-114.5;0.0;0.0;292.5;292.5;57;60
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;109.0;109.0;99.0;99.0;-99.0;-99.0;0.0;0.0;109.0;109.0;43;56
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;59;59
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;145.0;145.0;145.0;145.0;0.0;0.0;0.0;0.0;;;20;32
NEU CP;Residents;Non-financial issuers;307570747;JCDECAUX;2245;JCDECAUX SA, NEU CP;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Residents;Non-financial issuers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;23.5;23.5;20.0;20.0;-75.0;-75.0;0.0;0.0;78.5;78.5;8;31
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;423.2;423.2;247.8;247.8;-195.6;-195.6;0.0;0.0;371.0;371.0;40;65
NEU CP;Residents;Non-financial issuers;536820269;LISI;1997;LISI, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;651.0;651.0;438.0;438.0;-295.5;-295.5;0.0;0.0;508.5;508.5;59;83
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;590.0;590.0;950.5;950.5;-956.5;-956.5;0.0;0.0;596.0;596.0;9;20
NEU CP;Residents;Non-financial issuers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;76;94
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;41.2;41.2;50.0;50.0;-50.0;-50.0;0.0;0.0;41.2;41.2;39;43
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;280.0;280.0;297.7;297.7;-308.7;-308.7;0.0;0.0;291.0;291.0;22;35
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;852.0;852.0;429.0;429.0;-636.0;-636.0;0.0;0.0;1059.0;1059.0;81;121
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;430;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;65.0;64.8;25.0;25.0;0.0;0.0;0.0;0.0;40.0;40.6;61;31
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;8.7;8.7;17.1;17.1;-19.4;-19.4;0.0;0.0;11.0;11.0;21;18
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;100.0;100.0;275.0;275.0;-175.0;-175.0;0.0;0.0;;;20;18
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;;;0.0;0.0;-29.0;-29.0;0.0;0.0;29.0;29.0;;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;854.0;854.0;310.0;310.0;-300.0;-300.0;0.0;0.0;844.0;844.0;112;178
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;8465.0;8465.0;3822.0;3822.0;-5155.0;-5155.0;0.0;0.0;9798.0;9798.0;73;121
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;213.0;213.0;94.0;94.0;-65.0;-65.0;0.0;0.0;184.0;184.0;46;78
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1813.0;1813.0;855.0;855.0;-616.0;-616.0;0.0;0.0;1574.0;1574.0;51;96
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;358.0;358.0;246.0;246.0;-133.5;-133.5;0.0;0.0;245.5;245.5;34;64
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;203.5;203.5;185.0;185.0;-174.5;-174.5;0.0;0.0;193.0;193.0;14;33
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;321.0;321.0;265.0;265.0;-345.0;-345.0;0.0;0.0;401.0;401.0;36;60
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;471.0;471.0;471.0;471.0;-409.0;-409.0;0.0;0.0;409.0;409.0;39;51
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;184.5;184.5;169.5;169.5;-153.0;-153.0;0.0;0.0;168.0;168.0;18;30
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.6;5.0;4.6;0.0;0.0;0.0;0.0;;;76;90
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;610.0;610.0;106.0;106.0;-70.0;-70.0;0.0;0.0;574.0;574.0;395;731
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;265.0;265.0;0.0;0.0;0.0;0.0;0.0;0.0;265.0;265.0;588;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;150.0;150.0;110.0;110.0;-110.0;-110.0;0.0;0.0;150.0;150.0;92;125
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;13;
NEU CP;Residents;Public issuers;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;;;0.0;0.0;-35.0;-35.0;0.0;0.0;35.0;35.0;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;400.0;47.1;400.0;47.4;0.0;0.0;0.0;0.0;;;13;31
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;2465.0;2275.5;805.0;752.6;-1465.0;-1346.9;0.0;0.0;3125.0;2929.9;16;38
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.2;10.0;9.2;-10.0;-9.2;0.0;0.0;10.0;9.4;181;181
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;283.6;283.6;0.0;0.0;0.0;0.0;0.0;0.0;283.6;283.6;431;
NEU CP;Residents;Public issuers;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;;;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;5
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;220.0;220.0;220.0;220.0;-100.0;-100.0;0.0;0.0;100.0;100.0;20;27
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;75.0;75.0;50.0;50.0;-105.0;-105.0;0.0;0.0;130.0;130.0;30;46
NEU CP;Residents;Public issuers;239740012;REGION REUNION;2254;REGION REUNION, NEU CP ;EUR;30.0;30.0;30.0;30.0;-60.0;-60.0;0.0;0.0;60.0;60.0;17;30
NEU CP;Residents;Public issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;79.0;79.0;79.0;79.0;-50.0;-50.0;0.0;0.0;50.0;50.0;28;39
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89867;ACHMEA BANK N.V.;1794;ACHMEA BANK N.V., NEU CP ;EUR;634.5;634.5;95.0;95.0;-48.0;-48.0;0.0;0.0;587.5;587.5;115;348
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89812;DE VOLKSBANK N.V.;1618;DE VOLKSBANK N.V., NEU CP ;USD;10.0;9.2;10.0;9.2;0.0;0.0;0.0;0.0;;;79;97
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;663.0;663.0;125.0;125.0;-653.0;-653.0;0.0;0.0;1191.0;1191.0;43;91
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3762.4;3762.4;435.0;435.0;-700.0;-700.0;-160.0;-160.0;4187.4;4187.4;127;107
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89827;SKANDINAVISKA ENSKILDA BANKEN;1622;SKANDINAVISKA ENSKILDA BANKEN AB (PUBL), NEU CP ;EUR;210.0;210.0;15.0;15.0;0.0;0.0;0.0;0.0;195.0;195.0;207;33
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;10.0;6.5;10.0;6.5;0.0;0.0;0.0;0.0;;;70;92
NEU CP;Residents;Financial issuers;17515;CEP ILE-DE-FRANCE;1495;CAISSE D'EPARGNE ET DE PREVOYANCE ILE-DE-FRANCE, NEU CP  ;EUR;104.0;104.0;90.0;90.0;0.0;0.0;0.0;0.0;14.0;14.0;118;140
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;494.0;494.0;50.0;50.0;-50.0;-50.0;0.0;0.0;494.0;494.0;157;364
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;403.6;403.6;0.0;0.0;0.0;0.0;0.0;0.0;403.6;403.6;90;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;214.5;214.5;40.0;40.0;-20.0;-20.0;0.0;0.0;194.5;194.5;186;273
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;11545.9;11545.9;2049.8;2049.8;-1687.0;-1687.0;0.0;0.0;11183.0;11183.0;161;204
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;125.0;125.0;110.0;110.0;-150.0;-150.0;0.0;0.0;165.0;165.0;88;120
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;1021.5;1021.5;255.5;255.5;-290.0;-290.0;0.0;0.0;1056.0;1056.0;154;273
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8454.1;8454.1;33180.2;33180.2;-31350.8;-31350.8;-900.0;-900.0;7524.7;7524.7;101;18
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;128.4;128.4;49.3;49.3;-10.5;-10.5;-0.2;-0.2;89.8;89.8;53;25
NEU CP;Residents;Financial issuers;17549;NATIOCREDIBAIL;1983;NATIOCREDIBAIL, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;36;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;7540.1;7540.1;354.5;354.5;-1175.5;-1125.5;-72.5;-72.5;8463.6;8463.6;134;186
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;351.0;398.5;25.0;28.5;0.0;0.0;0.0;0.0;326.0;367.6;59;364
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;685.5;778.3;395.0;445.6;-15.0;-16.9;0.0;0.0;305.5;344.4;109;198
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;180.5;204.9;40.0;45.4;-35.0;-39.7;-40.0;-45.4;215.5;243.0;127;365
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;4.6;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.7;227;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;52.5;48.4;0.0;0.0;-5.0;-4.6;0.0;0.0;57.5;53.9;198;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;455.0;420.0;60.0;55.7;0.0;0.0;0.0;0.0;395.0;370.3;231;303
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;684;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;43.3;43.3;0.0;0.0;-0.3;-0.3;0.0;0.0;43.6;43.6;928;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1130;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;63.0;63.0;0.0;0.0;0.0;0.0;-0.2;-0.2;63.2;63.2;100;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15513;
NEU MTN;Residents;Financial issuers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1337;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1398;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;21;
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;109.0;109.0;3.0;3.0;0.0;0.0;0.0;0.0;106.0;106.0;675;1341
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;23.3;23.3;0.6;0.6;0.0;0.0;0.0;0.0;22.7;22.7;1664;3653
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;239.0;239.0;0.0;0.0;0.0;0.0;0.0;0.0;239.0;239.0;479;
NEU MTN;Residents;Financial issuers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;233;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;96.9;0.0;0.0;0.0;0.0;0.0;0.0;105.0;98.4;303;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;672.0;672.0;412.0;412.0;-337.0;-337.0;0.0;0.0;597.0;597.0;38;58
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;62.5;62.5;62.5;62.5;-32.5;-32.5;0.0;0.0;32.5;32.5;25;45
NEU MTN;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;102;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;15.0;15.0;15.0;15.0;-30.0;-30.0;0.0;0.0;30.0;30.5;87;87
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;58;59
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;245.0;245.0;245.0;245.0;0.0;0.0;0.0;0.0;;;156;182
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;545.0;545.0;545.0;545.0;0.0;0.0;0.0;0.0;;;16;34
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;15.0;15.0;15.0;15.0;-40.0;-40.0;0.0;0.0;40.0;40.0;13;31
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;666.6;666.6;375.0;375.0;-402.8;-402.8;0.0;0.0;694.4;694.4;65;90
NEU CP;Residents;Non-financial issuers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;110.0;110.0;110.0;110.0;0.0;0.0;0.0;0.0;;;48;56
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;125.0;125.0;90.0;90.0;-30.0;-30.0;0.0;0.0;65.0;65.0;65;92
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;60.0;60.0;60.0;60.0;-55.0;-55.0;0.0;0.0;55.0;55.0;14;36
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;104.0;104.0;64.0;64.0;-65.0;-65.0;0.0;0.0;105.0;105.0;40;56
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;;;0.0;0.0;-62.0;-57.1;0.0;0.0;62.0;58.1;;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;338.3;312.3;225.0;207.1;-187.0;-172.8;0.0;0.0;300.3;281.5;112;165
NEU MTN;Residents;Non-financial issuers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1471;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;25.0;25.0;-25.0;-25.0;0.0;0.0;;;;6
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1220;

