﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;481.5;481.5;325.5;325.5;-341.5;-341.5;0.0;0.0;497.5;497.5;25;35
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;102.5;103.4;65.0;66.8;-65.0;-66.8;0.0;0.0;102.5;105.1;71;102
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;117.0;118.0;117.0;116.6;-141.0;-140.5;0.0;0.0;141.0;144.6;28;32
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;357;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1647;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1408;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;50.0;50.0;100.0;100.0;-150.0;-150.0;0.0;0.0;100.0;100.0;4;22
NEU CP;Résidents;Emetteurs publics;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;110.0;110.0;475.0;475.0;-365.0;-365.0;0.0;0.0;0.0;0.0;21;10
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;3085.0;3111.8;750.0;766.3;-2025.0;-2062.5;0.0;0.0;4360.0;4472.7;30;23
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;80.0;92.9;1080.0;1240.5;-1110.0;-1275.1;0.0;0.0;110.0;124.6;27;2
NEU MTN;Résidents;Emetteurs financiers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;68.5;68.5;0.0;0.0;0.0;0.0;0.0;0.0;68.5;68.5;197;
NEU MTN;Résidents;Emetteurs financiers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;20.6;20.6;0.8;0.8;0.0;0.0;0.0;0.0;19.8;19.8;916;754
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;984.8;984.8;0.0;0.0;0.0;0.0;0.0;0.0;984.8;984.8;7426;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;327;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;156.8;156.8;0.0;0.0;0.0;0.0;0.0;0.0;156.8;156.8;1542;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;110.7;110.7;0.0;0.0;0.0;0.0;0.0;0.0;110.7;110.7;16370;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;264.6;264.6;0.0;0.0;0.0;0.0;0.0;0.0;264.6;264.6;776;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;510;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;47.4;47.4;0.0;0.0;0.0;0.0;0.0;0.0;47.4;47.4;138;
NEU MTN;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;108;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;87.0;87.0;0.0;0.0;0.0;0.0;0.0;0.0;87.0;87.0;967;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1425;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Noté;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;257.0;257.0;0.0;0.0;0.0;0.0;0.0;0.0;257.0;257.0;2626;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;427;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;413;
NEU MTN;Résidents;Emetteurs financiers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;464;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;10708.0;10708.0;170.0;170.0;-500.0;-500.0;0.0;0.0;11038.0;11038.0;711;369
NEU MTN;Résidents;Emetteurs financiers;804808095;Sofiprotéol;3387;SOFIPROTEOL, NEU MTN;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;325;
NEU MTN;Résidents;Emetteurs financiers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;464;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;22.0;22.0;22.0;22.0;-22.0;-22.0;0.0;0.0;22.0;22.0;30;32
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;124.0;124.0;54.0;54.0;-77.5;-77.5;0.0;0.0;147.5;147.5;48;69
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;480.0;480.0;235.0;235.0;-65.0;-65.0;0.0;0.0;310.0;310.0;124;126
NEU CP;Résidents;Emetteurs non financiers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;25.0;25.0;25.0;25.0;-50.0;-50.0;0.0;0.0;50.0;50.0;71;93
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;200.0;200.0;80.0;80.0;-40.0;-40.0;0.0;0.0;160.0;160.0;46;62
NEU CP;Résidents;Emetteurs non financiers;585980022;CLESENCE;2162;CLESENCE, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;59;
NEU CP;Résidents;Emetteurs non financiers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;190.0;190.0;90.0;90.0;-190.0;-190.0;0.0;0.0;290.0;290.0;8;20
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;254.5;254.5;107.0;107.0;-95.0;-95.0;0.0;0.0;242.5;242.5;39;68
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;30;
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;149.5;149.5;106.0;106.0;-96.0;-96.0;0.0;0.0;139.5;139.5;26;40
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;662.5;662.5;497.5;497.5;-539.5;-539.5;0.0;0.0;704.5;704.5;36;50
NEU CP;Résidents;Emetteurs non financiers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;7.0;7.0;20.0;20.0;-18.0;-18.0;0.0;0.0;5.0;5.0;22;29
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;48.0;48.0;24.5;24.5;-38.5;-38.5;0.0;0.0;62.0;62.0;36;34
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;800.0;800.0;0.0;0.0;0.0;0.0;0.0;0.0;800.0;800.0;37;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;205.5;205.5;174.5;174.5;-204.0;-204.0;0.0;0.0;235.0;235.0;22;39
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;36.0;36.0;35.0;35.0;-25.0;-25.0;0.0;0.0;26.0;26.0;30;37
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;86.5;86.5;102.5;102.5;-16.0;-16.0;0.0;0.0;;;31;46
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;41.4;41.4;39.8;39.8;-43.0;-43.0;0.0;0.0;44.6;44.6;26;32
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;115.5;115.5;0.0;0.0;-806.0;-806.0;0.0;0.0;921.5;921.5;72;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;711.0;711.0;0.0;0.0;0.0;0.0;0.0;0.0;711.0;711.0;4157;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;-95.0;-95.0;0.0;0.0;137.0;137.0;519;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;290.0;290.0;10.0;10.0;0.0;0.0;0.0;0.0;280.0;280.0;623;1644
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;337.0;337.0;0.0;0.0;-150.0;-150.0;0.0;0.0;487.0;487.0;138;
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;;;0.0;0.0;-230.0;-230.0;0.0;0.0;230.0;230.0;;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;340.1;343.0;700.4;716.4;-720.8;-737.1;0.0;0.0;360.4;369.7;8;14
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;150.0;150.0;150.0;150.0;-290.0;-290.0;0.0;0.0;290.0;290.0;16;31
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP ;EUR;11135.4;11135.4;2951.0;2951.0;-1967.0;-1967.0;-500.0;-500.0;10651.4;10651.4;157;279
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;2494.0;2494.0;2164.0;2164.0;0.0;0.0;0.0;0.0;330.0;330.0;294;324
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;2114.0;2114.0;570.0;570.0;0.0;0.0;0.0;0.0;1544.0;1544.0;195;364
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;CHF;24.0;24.2;24.0;24.8;0.0;0.0;0.0;0.0;;;10;31
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;284;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;2791.9;2791.9;2344.3;2344.3;-2608.0;-2608.0;0.0;0.0;3055.6;3055.6;172;4
NEU CP;Résidents;Emetteurs financiers;45539;CAISSE CENTRALE DU CREDIT MUTUEL;1609;CAISSE CENTRALE DU CREDIT MUTUEL, NEU CP ;EUR;344.0;344.0;324.0;324.0;-210.0;-210.0;0.0;0.0;230.0;230.0;196;211
NEU CP;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;428.0;428.0;71.4;71.4;-60.0;-60.0;0.0;0.0;416.6;416.6;142;144
NEU CP;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;256.0;256.0;61.0;61.0;-50.0;-50.0;0.0;0.0;245.0;245.0;170;121
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;95.6;95.6;50.0;50.0;-26.0;-26.0;-30.0;-30.0;101.6;101.6;189;232
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;391.0;391.0;50.0;50.0;-50.0;-50.0;0.0;0.0;391.0;391.0;186;212
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Résidents;Emetteurs financiers;42799;MY MONEY BANK;2280;MY MONEY BANK, NEU CP ;EUR;163.0;163.0;38.0;38.0;-0.3;-0.3;0.0;0.0;125.3;125.3;72;114
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;1.8;1.8;0.0;0.0;0.0;0.0;0.0;0.0;1.8;1.8;9;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;83.0;83.0;102.0;102.0;-96.0;-96.0;0.0;0.0;77.0;77.0;23;23
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;170.0;197.4;0.0;0.0;-20.0;-22.9;0.0;0.0;190.0;215.2;102;
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;;;0.0;0.0;-120.0;-138.1;0.0;0.0;120.0;135.9;;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;225.0;227.0;80.0;81.1;-20.0;-20.2;0.0;0.0;165.0;169.3;109;32
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;5.0;0.0;0.0;-1.5;-1.5;0.0;0.0;6.5;6.7;319;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;296.5;299.1;250.0;252.2;0.0;0.0;-500.0;-507.1;546.5;560.6;345;365
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;1.0;1.0;1.0;1.0;0.0;0.0;0.0;0.0;;;67;91
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;98.6;98.6;0.0;0.0;0.0;0.0;-0.6;-0.6;99.2;99.2;317;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;17.2;17.2;2.1;2.1;0.0;0.0;0.0;0.0;15.2;15.2;1117;1342
NEU MTN;Résidents;Emetteurs financiers;14607;BANQUE POP. MEDITERRANEE;1438;BANQUE POPULAIRE MEDITERRANEE, NEU MTN;EUR;0.4;0.4;0.0;0.0;0.0;0.0;0.0;0.0;0.4;0.4;1982;
NEU MTN;Résidents;Emetteurs financiers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;403.5;403.5;113.3;113.3;-0.2;-0.2;-56.9;-56.9;347.3;347.3;1240;1533
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1429;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15558;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;94.1;94.1;3.3;3.3;0.0;0.0;0.0;0.0;90.8;90.8;529;2247
NEU MTN;Résidents;Emetteurs financiers;43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;122.0;122.0;0.0;0.0;0.0;0.0;0.0;0.0;122.0;122.0;374;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;22.0;22.0;22.0;22.0;0.0;0.0;0.0;0.0;0.0;0.0;8;31
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;191.2;192.9;86.5;87.1;-73.0;-73.2;0.0;0.0;177.7;182.3;67;77
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;83.0;83.0;93.0;93.0;-35.0;-35.0;0.0;0.0;25.0;25.0;22;31
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;86;
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;170.0;170.0;0.0;0.0;-50.0;-50.0;0.0;0.0;220.0;220.0;84;
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;114.0;114.0;72.0;72.0;-38.0;-38.0;0.0;0.0;80.0;80.0;34;48
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;82.5;82.5;47.5;47.5;-65.0;-65.0;0.0;0.0;100.0;100.0;66;89
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;717.8;717.8;438.0;438.0;-441.5;-441.5;0.0;0.0;721.3;721.3;46;52
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;417.0;417.0;350.5;350.5;-298.0;-298.0;0.0;0.0;364.5;364.5;41;49
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;372.0;372.0;272.0;272.0;-242.0;-242.0;0.0;0.0;342.0;342.0;34;33
NEU CP;Résidents;Emetteurs non financiers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;;;0.2;0.2;-0.2;-0.2;0.0;0.0;;;;4
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2698.0;2698.0;1409.0;1409.0;-1510.0;-1510.0;0.0;0.0;2799.0;2799.0;36;65
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;96.0;96.0;81.0;81.0;-86.0;-86.0;0.0;0.0;101.0;101.0;50;66
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;532.0;532.0;405.0;405.0;-185.0;-185.0;0.0;0.0;312.0;312.0;170;147
NEU CP;Résidents;Emetteurs non financiers;682024096;UNIBAIL-RODAMCO-WESTFIELD SE;1692;UNIBAIL- RODAMCO-WESTFIELD SE, NEU CP ;EUR;;;0.0;0.0;-85.0;-85.0;0.0;0.0;85.0;85.0;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;130.0;130.0;107.5;107.5;-113.5;-113.5;0.0;0.0;136.0;136.0;24;38
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1494.0;1494.0;336.0;336.0;-366.0;-366.0;0.0;0.0;1524.0;1524.0;76;82
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;14.0;16.3;4.0;4.6;-25.0;-28.7;0.0;0.0;35.0;39.6;78;94
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;610.7;616.0;608.5;619.5;-200.0;-203.4;0.0;0.0;202.2;207.4;98;115
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;316.0;316.0;25.0;25.0;0.0;0.0;0.0;0.0;291.0;291.0;473;781
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;267500452;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS;1852;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;500.0;500.0;500.0;500.0;0.0;0.0;0.0;0.0;;;159;162
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;90.0;90.0;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;46;64
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8584.0;8584.0;6289.0;6289.0;-4813.0;-4813.0;0.0;0.0;7108.0;7108.0;95;75
NEU MTN;Non-résidents Zone Euro ;Organismes de titrisation;209295257;;846;;EUR;;;;;;;;;;;;

