﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1876.0;1876.0;463.0;463.0;-249.0;-249.0;0.0;0.0;1662.0;1662.0;111;175
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;115.0;115.0;125.0;125.0;-115.0;-115.0;0.0;0.0;105.0;105.0;30;35
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;;;60.0;60.0;-170.0;-170.0;0.0;0.0;110.0;110.0;;27
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;413.0;413.0;413.0;413.0;-1417.0;-1417.0;0.0;0.0;1417.0;1417.0;17;31
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;180.0;180.0;30.0;30.0;-75.0;-75.0;0.0;0.0;225.0;225.0;25;63
NEU CP;Résidents;Emetteurs non financiers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;47;
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;645.5;645.5;176.0;176.0;-209.0;-209.0;0.0;0.0;678.5;678.5;49;71
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1390.5;1390.5;151.0;151.0;-225.0;-225.0;0.0;0.0;1464.5;1464.5;126;187
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;478.6;478.6;169.1;169.1;-154.0;-154.0;0.0;0.0;463.5;463.5;55;65
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;35.6;35.6;29.6;29.6;-31.5;-31.5;0.0;0.0;37.5;37.5;77;85
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;284.0;284.0;254.0;254.0;-291.0;-291.0;0.0;0.0;321.0;321.0;36;51
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;181.5;181.5;173.0;173.0;-188.5;-188.5;0.0;0.0;197.0;197.0;17;33
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;40.0;40.0;40.0;40.0;-30.0;-30.0;0.0;0.0;30.0;30.0;51;66
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1614.4;1614.4;431.0;431.0;-80.0;-80.0;0.0;0.0;1263.4;1263.4;208;249
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2435;
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;632.0;632.0;215.0;215.0;-387.5;-387.5;0.0;0.0;804.5;804.5;44;51
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;96.0;96.0;76.0;76.0;-70.0;-70.0;0.0;0.0;90.0;90.0;48;63
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;185.0;185.0;157.0;157.0;-152.0;-152.0;0.0;0.0;180.0;180.0;22;40
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1049.0;1049.0;197.0;197.0;0.0;0.0;0.0;0.0;852.0;852.0;112;115
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;165.0;165.0;165.0;165.0;-200.0;-200.0;0.0;0.0;200.0;200.0;27;36
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;378.5;348.3;135.0;124.7;-100.0;-93.5;0.0;0.0;343.5;321.5;70;91
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1022;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;277;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1321;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;40.0;40.9;40.0;41.0;-45.0;-46.1;0.0;0.0;45.0;46.3;36;46
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;36;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;243.0;243.0;305.0;305.0;-753.0;-753.0;0.0;0.0;691.0;691.0;28;30
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3676.0;3676.0;2697.3;2697.3;-2579.7;-2579.7;0.0;0.0;3558.4;3558.4;25;18
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;50.0;58.3;1100.0;1281.2;-1100.0;-1281.2;0.0;0.0;50.0;57.9;3;1
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;176.5;176.5;65.0;65.0;-80.0;-80.0;0.0;0.0;191.5;191.5;68;50
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;0.0;0.0;0.0;0.0;-317.0;-317.0;0.0;0.0;317.0;317.0;;
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;;;0.0;0.0;-5.0;-4.6;0.0;0.0;5.0;4.7;;
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;31;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;92.0;84.7;42.0;38.6;-30.0;-27.6;0.0;0.0;80.0;74.9;75;106
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;10.0;9.2;50.0;46.7;-50.0;-46.0;0.0;0.0;10.0;9.4;41;29
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;70;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;997;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;115;
NEU MTN;Résidents;Emetteurs non financiers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;342;367
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;271.0;271.0;25.0;25.0;0.0;0.0;0.0;0.0;246.0;246.0;632;731
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;-20.0;-20.0;0.0;0.0;70.0;70.0;161;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;2400.0;2400.0;1100.0;1100.0;-350.0;-350.0;0.0;0.0;1650.0;1650.0;62;15
NEU CP;Résidents;Emetteurs publics;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;;;6300.0;6300.0;-6300.0;-6300.0;0.0;0.0;;;;6
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;75.0;75.0;125.0;125.0;-200.0;-200.0;0.0;0.0;150.0;150.0;20;22
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;45.0;45.0;90.0;90.0;-45.0;-45.0;0.0;0.0;;;62;45
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;290.0;290.0;530.0;530.0;-610.0;-610.0;0.0;0.0;370.0;370.0;14;13
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;170.0;170.0;100.0;100.0;-80.0;-80.0;0.0;0.0;150.0;150.0;30;63
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7224.0;7224.0;5567.0;5567.0;-6918.0;-6918.0;0.0;0.0;8575.0;8575.0;96;15
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1871.9;2181.0;1350.0;1569.8;0.0;0.0;0.0;0.0;521.9;604.0;33;13
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;200.0;23.5;200.0;23.4;0.0;0.0;0.0;0.0;;;20;30
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;633.0;582.6;402.0;372.2;-865.0;-800.7;0.0;0.0;1096.0;1025.9;6;21
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1600.0;1600.0;611.0;611.0;-461.0;-461.0;0.0;0.0;1450.0;1450.0;134;96
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;315.6;290.4;351.9;324.3;-72.0;-66.4;0.0;0.0;35.6;33.3;10;10
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;-6.2;-6.2;260.9;260.9;535;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.7;50.7;0.0;0.0;-0.3;-0.3;0.0;0.0;51.0;51.0;2153;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1396;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN ;EUR;;;0.0;0.0;-0.5;-0.5;0.0;0.0;0.5;0.5;;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;0.0;0.0;153.1;153.1;18058;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;836;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1758;
NEU MTN;Résidents;Emetteurs financiers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;304.4;304.4;0.0;0.0;0.0;0.0;-0.7;-0.7;305.1;305.1;3099;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15593;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;453;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;414.6;414.6;7.5;7.5;-14.5;-14.5;-0.5;-0.5;422.1;422.1;1522;607
NEU MTN;Résidents;Emetteurs financiers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;15.0;15.0;0.0;0.0;-5.0;-5.0;0.0;0.0;20.0;20.0;74;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2435;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13851.3;13851.3;482.0;482.0;-55.0;-55.0;-475.0;-475.0;13899.3;13899.3;552;400
NEU MTN;Résidents;Emetteurs financiers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;222;
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;8637;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;96.6;0.0;0.0;0.0;0.0;0.0;0.0;105.0;98.3;153;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;139.0;139.0;136.0;136.0;-146.0;-146.0;0.0;0.0;149.0;149.0;54;66
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;194.0;178.5;9.0;8.4;-21.6;-19.9;0.0;0.0;206.6;193.4;63;93
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;46.0;46.0;-46.0;-46.0;0.0;0.0;100.0;100.0;38;60
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;60.0;60.0;-30.0;-30.0;0.0;0.0;30.0;30.0;87;92
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1070;
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;40.0;40.0;15.0;15.0;0.0;0.0;0.0;0.0;25.0;25.0;16;60
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;101.0;101.0;-113.0;-113.0;0.0;0.0;113.0;113.0;17;31
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;329.0;329.0;100.0;100.0;-100.0;-100.0;0.0;0.0;329.0;329.0;56;28
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;831.0;831.0;731.0;731.0;-486.0;-486.0;0.0;0.0;586.0;586.0;31;46
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.0;141.0;109.0;109.0;-60.0;-60.0;0.0;0.0;92.0;92.0;87;104
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;40.0;40.0;20.0;20.0;-5.0;-5.0;0.0;0.0;25.0;25.0;44;85
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;288.0;288.0;130.0;130.0;-168.0;-168.0;0.0;0.0;326.0;326.0;43;68
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;397.0;397.0;155.0;155.0;-110.0;-110.0;0.0;0.0;352.0;352.0;85;112
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FAURECIA, NEU CP;EUR;589.5;589.5;240.0;240.0;-408.5;-408.5;0.0;0.0;758.0;758.0;101;112
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;150.0;150.0;130.0;130.0;-156.0;-156.0;0.0;0.0;176.0;176.0;40;56
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;368.0;368.0;105.0;105.0;-135.0;-135.0;0.0;0.0;398.0;398.0;48;94
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;399.7;399.7;243.7;243.7;-264.0;-264.0;0.0;0.0;420.0;420.0;46;68
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;618.5;618.5;249.0;249.0;-351.0;-351.0;0.0;0.0;720.5;720.5;40;48
NEU CP;Résidents;Emetteurs non financiers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;6.0;6.0;0.0;0.0;-5.0;-5.0;0.0;0.0;11.0;11.0;13;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;0.0;0.0;-15.0;-15.0;0.0;0.0;15.0;15.0;;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;801.0;801.0;620.0;620.0;-761.0;-761.0;0.0;0.0;942.0;942.0;42;55
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1245.0;1245.0;736.0;736.0;-518.0;-518.0;0.0;0.0;1027.0;1027.0;64;101
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;250.3;250.3;227.3;227.3;-86.0;-86.0;0.0;0.0;109.0;109.0;35;49
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2373.0;2373.0;760.0;760.0;-1276.0;-1276.0;0.0;0.0;2889.0;2889.0;41;92
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;110.0;110.0;90.0;90.0;-95.0;-95.0;0.0;0.0;115.0;115.0;51;76
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;5.0;5.0;11.4;11.4;-26.4;-26.4;0.0;0.0;20.0;20.0;10;29
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;94.0;94.0;102.8;102.8;-161.0;-161.0;0.0;0.0;152.2;152.2;26;39
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;22.9;22.9;22.9;22.9;-20.8;-20.8;0.0;0.0;20.8;20.8;11;31
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1485.0;1485.0;380.0;380.0;-400.0;-400.0;0.0;0.0;1505.0;1505.0;41;55
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;100.0;100.0;100.0;100.0;-100.0;-100.0;0.0;0.0;100.0;100.0;20;28
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.1;84;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;87.4;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.8;241;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;323.8;298.0;0.0;0.0;-60.0;-55.1;0.0;0.0;383.8;359.3;124;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;100.0;92.0;100.0;91.5;0.0;0.0;0.0;0.0;;;21;30
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;746.0;746.0;15.0;15.0;0.0;0.0;0.0;0.0;731.0;731.0;3933;2922
NEU CP;Résidents;Emetteurs publics;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;40.0;40.0;65.0;65.0;-25.0;-25.0;0.0;0.0;;;28;28
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;7.0;7.0;7.0;7.0;-6.0;-6.0;0.0;0.0;6.0;6.0;20;20
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;;;;;;;;;;;;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1521.4;1521.4;181.9;181.9;-423.0;-423.0;0.0;0.0;1762.5;1762.5;83;145

