﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;14940;COFIDIS;1445;COFIDIS, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;58;
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;483.2;483.2;184.0;184.0;-118.0;-118.0;0.0;0.0;417.2;417.2;79;101
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;67;
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;6596.5;6596.5;1626.3;1626.3;-1609.1;-1609.1;-472.0;-472.0;7051.3;7051.3;119;190
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;1576.0;1830.1;234.0;270.0;-1275.0;-1462.9;0.0;0.0;2617.0;2963.8;50;70
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;15.0;17.4;0.0;0.0;0.0;0.0;0.0;0.0;15.0;17.0;8;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;GBP;8.4;9.8;8.4;9.6;-8.4;-9.6;0.0;0.0;8.4;9.6;14;35
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;395.0;458.7;450.0;518.0;-348.0;-401.4;0.0;0.0;293.0;331.8;22;7
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;910.8;918.7;4279.5;4351.8;-4147.5;-4218.7;0.0;0.0;778.8;798.9;37;2
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;715.8;722.0;360.8;365.8;-37.5;-38.6;0.0;0.0;392.5;402.6;83;32
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;36.2;36.2;0.0;0.0;0.0;0.0;0.0;0.0;36.2;36.2;1553;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;20.6;20.6;0.8;0.8;0.0;0.0;0.0;0.0;19.8;19.8;916;754
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1164.5;1164.5;318.1;318.1;0.0;0.0;0.0;0.0;846.5;846.5;714;804
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1222;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;1346;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;19.6;19.6;0.0;0.0;0.0;0.0;0.0;0.0;19.6;19.6;174;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;264.6;264.6;0.0;0.0;0.0;0.0;0.0;0.0;264.6;264.6;776;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15564;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15605;
NEU MTN;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;190.0;190.0;0.0;0.0;0.0;0.0;0.0;0.0;190.0;190.0;108;
NEU MTN;Residents;Financial issuers;18206;CRCAM PARIS ILE DE FRANCE;1834;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU MTN Subordonné;EUR;5.3;5.3;0.0;0.0;0.0;0.0;0.0;0.0;5.3;5.3;71;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;1517.6;1517.6;505.0;505.0;0.0;0.0;0.0;0.0;1012.6;1012.6;1431;1851
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;228;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;64.4;64.4;24.0;24.0;0.0;0.0;0.0;0.0;40.4;40.4;497;407
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;254.0;254.0;200.0;200.0;-110.0;-110.0;0.0;0.0;164.0;164.0;35;54
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;498.7;498.7;252.5;252.5;-257.5;-257.5;0.0;0.0;503.7;503.7;39;45
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;861.0;861.0;861.0;861.0;-534.0;-534.0;0.0;0.0;534.0;534.0;20;33
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;218.3;220.2;147.3;150.2;-117.8;-119.9;0.0;0.0;188.8;193.7;48;67
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;480.0;480.0;235.0;235.0;-65.0;-65.0;0.0;0.0;310.0;310.0;124;126
NEU CP;Residents;Non-financial issuers;585980022;CLESENCE;2162;CLESENCE, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;59;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;773.0;773.0;596.0;596.0;-843.0;-843.0;0.0;0.0;1020.0;1020.0;37;41
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4993.0;4993.0;4233.0;4233.0;-5427.0;-5427.0;0.0;0.0;6187.0;6187.0;41;52
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;67.0;67.0;-67.0;-67.0;0.0;0.0;180.0;180.0;37;42
NEU CP;Residents;Non-financial issuers;602052359;IN'LI;2867;IN'LI, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;112.0;112.0;0.0;0.0;-15.0;-15.0;0.0;0.0;127.0;127.0;97;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1060.0;1060.0;450.0;450.0;-450.0;-450.0;0.0;0.0;1060.0;1060.0;28;56
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;25.0;25.0;25.0;25.0;-45.0;-45.0;0.0;0.0;45.0;45.0;10;29
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;35.0;35.0;35.0;35.0;-36.0;-36.0;0.0;0.0;36.0;36.0;34;39
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;208.0;208.0;69.0;69.0;-129.0;-129.0;0.0;0.0;268.0;268.0;36;69
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;466.0;466.0;378.0;378.0;-412.0;-412.0;0.0;0.0;500.0;500.0;73;92
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;142.5;142.5;99.5;99.5;-87.5;-87.5;0.0;0.0;130.5;130.5;41;61
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;711.0;711.0;0.0;0.0;0.0;0.0;0.0;0.0;711.0;711.0;4157;
NEU CP;Residents;Public issuers;229501275;DEPT DU VAL D'OISE;1803;DEPARTEMENT DU VAL D'OISE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;500.0;500.0;500.0;500.0;0.0;0.0;0.0;0.0;;;159;162
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;;;0.0;0.0;-230.0;-230.0;0.0;0.0;230.0;230.0;;
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;155.0;155.0;0.0;0.0;-125.0;-125.0;0.0;0.0;280.0;280.0;30;
NEU CP;Residents;Public issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;110.0;110.0;475.0;475.0;-365.0;-365.0;0.0;0.0;0.0;0.0;21;10
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;3085.0;3111.8;750.0;766.3;-2025.0;-2062.5;0.0;0.0;4360.0;4472.7;30;23
NEU CP;Residents;ABCP issuers;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;130.0;130.0;85.0;85.0;-70.0;-70.0;0.0;0.0;115.0;115.0;20;31
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89801;RABOBANK;1616;COOPERATIEVE RABOBANK U.A. (RABOBANK), NEU CP ;EUR;2114.0;2114.0;570.0;570.0;0.0;0.0;0.0;0.0;1544.0;1544.0;195;364
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;735.0;735.0;0.0;0.0;-1332.0;-1332.0;-50.0;-50.0;2117.0;2117.0;9;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;150.0;151.3;150.0;154.2;0.0;0.0;0.0;0.0;;;85;95
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.8;100.0;14.3;0.0;0.0;0.0;0.0;;;78;95
NEU CP;Residents;Financial issuers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;10.8;10.8;7.3;7.3;0.0;0.0;0.0;0.0;3.5;3.5;264;287
NEU CP;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1371;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU CP;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;171;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;EUR;12263.6;12263.6;13451.0;13451.0;-12595.8;-12595.8;-229.0;-229.0;11637.4;11637.4;122;46
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;195;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;578.0;578.0;287.0;287.0;-287.0;-287.0;0.0;0.0;578.0;578.0;95;100
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;184.5;184.5;0.0;0.0;-50.0;-50.0;0.0;0.0;234.5;234.5;128;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;8512.2;8512.2;9604.9;9604.9;-8802.1;-8802.1;-251.0;-251.0;7960.5;7960.5;174;95
NEU CP;Residents;Financial issuers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;186;
NEU CP;Residents;Financial issuers;719807406;FRANFINANCE;1813;FRANFINANCE, NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;59.0;59.0;20.0;20.0;-19.5;-19.5;0.0;0.0;58.5;58.5;46;94
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Residents;Financial issuers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;38;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;170.0;197.4;0.0;0.0;-20.0;-22.9;0.0;0.0;190.0;215.2;102;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;430.0;433.7;0.0;0.0;-130.0;-133.1;0.0;0.0;560.0;574.5;104;
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;57.5;58.0;5.0;5.1;-1.5;-1.5;0.0;0.0;54.0;55.4;272;95
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;296.5;299.1;250.0;252.2;0.0;0.0;-500.0;-507.1;546.5;560.6;345;365
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;15.4;15.4;0.0;0.0;0.0;0.0;0.0;0.0;15.4;15.4;566;
NEU MTN;Residents;Financial issuers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;17.2;17.2;2.1;2.1;0.0;0.0;0.0;0.0;15.2;15.2;1117;1342
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1777;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;145.0;145.0;0.0;0.0;0.0;0.0;0.0;0.0;145.0;145.0;365;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;986;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;17879;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;159.8;159.8;0.0;0.0;0.0;0.0;0.0;0.0;159.8;159.8;1473;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1378;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN ;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;623;
NEU MTN;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1398;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;113;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;2.0;2.0;0.0;0.0;-2.0;-2.0;30.0;30.0;3528;367
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;94.1;94.1;3.3;3.3;0.0;0.0;0.0;0.0;90.8;90.8;529;2247
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2677;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;17.8;17.8;3.5;3.5;0.0;0.0;0.0;0.0;14.4;14.4;1723;2388
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;10.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.3;8879;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;251.5;251.5;251.5;251.5;0.0;0.0;0.0;0.0;;;40;58
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;22.0;22.0;22.0;22.0;-22.0;-22.0;0.0;0.0;22.0;22.0;30;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;20.0;20.2;10.0;10.3;-10.0;-10.3;0.0;0.0;20.0;20.5;64;33
NEU CP;Residents;Non-financial issuers;794661470;ALTICE FRANCE;1866;ALTICE FRANCE, NEU CP;EUR;62.5;62.5;19.0;19.0;-10.0;-10.0;0.0;0.0;53.5;53.5;33;64
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1600.0;1600.0;20.0;20.0;-241.0;-241.0;0.0;0.0;1821.0;1821.0;96;31
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;75.0;75.0;50.0;50.0;-75.0;-75.0;0.0;0.0;100.0;100.0;35;58
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;213.0;213.0;105.0;105.0;-60.0;-60.0;0.0;0.0;168.0;168.0;57;96
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;149.5;149.5;106.0;106.0;-96.0;-96.0;0.0;0.0;139.5;139.5;26;40
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;208.5;208.5;110.0;110.0;-380.5;-380.5;0.0;0.0;479.0;479.0;36;40
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;65.0;65.0;45.0;45.0;-53.0;-53.0;0.0;0.0;73.0;73.0;34;53
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;300.0;300.0;150.0;150.0;-155.0;-155.0;0.0;0.0;305.0;305.0;71;108
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2677;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;833.0;833.0;198.0;198.0;-293.0;-293.0;0.0;0.0;928.0;928.0;32;90
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;479.0;479.0;479.0;479.0;-481.0;-481.0;0.0;0.0;481.0;481.0;7;27
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;1039.0;1039.0;554.0;554.0;-595.0;-595.0;0.0;0.0;1080.0;1080.0;71;79
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;218.0;218.0;206.5;206.5;-246.5;-246.5;0.0;0.0;258.0;258.0;35;50
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;325.0;325.0;145.0;145.0;-50.0;-50.0;0.0;0.0;230.0;230.0;77;84
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8584.0;8584.0;6289.0;6289.0;-4813.0;-4813.0;0.0;0.0;7108.0;7108.0;95;75

