﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;26.3;23.9;0.0;0.0;0.0;0.0;0.0;0.0;26.3;24.2;74;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;119.0;108.0;91.0;81.0;-96.0;-85.5;0.0;0.0;124.0;114.1;88;92
NEU CP;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;USD;41.9;38.0;0.0;0.0;-10.6;-9.6;0.0;0.0;52.5;48.3;22;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;78.5;71.2;59.0;52.9;-14.0;-12.8;0.0;0.0;33.5;30.8;20;44
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;442.0;401.0;0.0;0.0;0.0;0.0;0.0;0.0;442.0;406.8;142;
NEU MTN;Residents;Financial issuers;18609;3CIF;1521;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;279;
NEU MTN;Residents;Financial issuers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;745.3;745.3;0.0;0.0;-50.0;-50.0;-7.2;-7.2;802.5;802.5;584;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;14.7;14.7;0.0;0.0;0.0;0.0;0.0;0.0;14.7;14.7;825;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.7;9.7;0.0;0.0;-0.2;-0.2;0.0;0.0;9.9;9.9;1314;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;2158;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1504;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1682.5;1682.5;0.0;0.0;-9.6;-9.6;0.0;0.0;1692.1;1692.1;398;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1328;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;1073;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;30.0;30.0;0.0;0.0;0.0;0.0;60.0;60.0;1493;552
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;713;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.7;254.7;0.0;0.0;0.0;0.0;0.0;0.0;254.7;254.7;504;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;1.8;1.8;0.0;0.0;-0.8;-0.8;0.0;0.0;2.6;2.6;344;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;15332;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.5;2.5;0.0;0.0;0.0;0.0;0.0;0.0;2.5;2.5;3658;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15285;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;3.8;3.8;0.0;0.0;0.0;0.0;0.0;0.0;3.8;3.8;341;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3639;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;3065.1;3065.1;590.0;590.0;-6.0;-6.0;0.0;0.0;2481.1;2481.1;942;732
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;30.9;30.9;0.0;0.0;0.0;0.0;0.0;0.0;30.9;30.9;1507;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;82.1;82.1;0.0;0.0;0.0;0.0;0.0;0.0;82.1;82.1;445;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;3.9;3.9;2.8;2.8;0.0;0.0;0.0;0.0;1.1;1.1;810;967
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;16.1;14.6;0.0;0.0;0.0;0.0;0.0;0.0;16.1;14.8;451;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.6;7.3;6.6;0.0;0.0;0.0;0.0;;;366;366
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;60;88
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;890.0;890.0;890.0;890.0;-465.0;-465.0;0.0;0.0;465.0;465.0;92;104
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;248;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;240.0;240.0;140.0;140.0;-155.0;-155.0;0.0;0.0;255.0;255.0;83;92
NEU CP;Residents;Non-financial issuers;794661470;ALTICE FRANCE;1866;ALTICE FRANCE, NEU CP;EUR;;;0.0;0.0;-3.0;-3.0;0.0;0.0;3.0;3.0;;
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;57;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;110.0;110.0;95.0;95.0;-100.0;-100.0;0.0;0.0;115.0;115.0;23;28
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;76.0;76.0;-76.0;-76.0;0.0;0.0;250.0;250.0;66;118
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;330.0;330.0;210.0;210.0;-209.0;-209.0;0.0;0.0;329.0;329.0;44;30
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;78.5;78.5;10.0;10.0;-10.0;-10.0;0.0;0.0;78.5;78.5;64;184
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;19.0;19.0;19.0;19.0;-25.0;-25.0;0.0;0.0;25.0;25.0;30;31
NEU CP;Residents;Non-financial issuers;390474898;Chargeurs;3967;CHARGEURS, NEU CP;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;17;31
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;6910.0;6910.0;5463.0;5463.0;-6513.0;-6513.0;0.0;0.0;7960.0;7960.0;64;54
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;188.0;188.0;110.0;110.0;-50.0;-50.0;0.0;0.0;128.0;128.0;40;63
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;10.0;10.0;-25.0;-25.0;0.0;0.0;25.0;25.0;60;60
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;160.0;160.0;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;5;31
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;671.5;671.5;423.0;423.0;-370.0;-370.0;0.0;0.0;618.5;618.5;46;61
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;45;52
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1013.0;1013.0;635.0;635.0;-815.0;-815.0;0.0;0.0;1193.0;1193.0;57;92
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;339.5;339.5;199.0;199.0;-143.5;-143.5;0.0;0.0;284.0;284.0;36;60
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2404;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;300.0;300.0;211.7;211.7;-162.0;-162.0;0.0;0.0;250.3;250.3;37;54
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;280.0;280.0;141.5;141.5;-157.0;-157.0;0.0;0.0;295.5;295.5;55;81
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;530.0;530.0;437.5;437.5;-517.5;-517.5;0.0;0.0;610.0;610.0;27;32
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;228.0;228.0;228.0;228.0;-243.0;-243.0;0.0;0.0;243.0;243.0;29;32
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;17;31
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;100.0;100.0;25.0;25.0;-35.0;-35.0;0.0;0.0;110.0;110.0;46;92
NEU CP;Residents;Non-financial issuers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;253.5;253.5;284.5;284.5;-97.0;-97.0;0.0;0.0;66.0;66.0;27;38
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;397.5;397.5;96.5;96.5;-96.0;-96.0;-20.0;-20.0;417.0;417.0;143;152
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;61.5;61.5;72.0;72.0;-25.0;-25.0;0.0;0.0;14.5;14.5;45;53
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;16.0;16.0;16.0;16.0;0.0;0.0;0.0;0.0;;;36;47
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;159.7;159.7;174.9;174.9;-109.2;-109.2;0.0;0.0;94.0;94.0;24;27
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;982.0;982.0;590.0;590.0;-495.0;-495.0;0.0;0.0;887.0;887.0;50;69
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;250.0;250.0;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;12;30
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;250.0;250.0;150.0;150.0;-100.0;-100.0;0.0;0.0;200.0;200.0;58;87
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;95.0;110.8;0.0;0.0;0.0;0.0;0.0;0.0;95.0;110.7;178;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.3;53;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;87.4;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.4;210;
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;2.5;2.3;2.5;2.2;-5.0;-4.5;0.0;0.0;5.0;4.6;17;31
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;0.0;0.0;0.0;0.0;-10.0;-9.1;0.0;0.0;10.0;9.2;;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;;;0.0;0.0;-100.0;-89.9;0.0;0.0;100.0;92.0;;
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;84;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;246;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1374;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;318;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1290;
NEU CP;Residents;Public issuers;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;4800.0;4800.0;4800.0;4800.0;0.0;0.0;0.0;0.0;;;9;20
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1039;
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2275.0;2275.0;952.0;952.0;-1050.0;-1050.0;0.0;0.0;2373.0;2373.0;50;93
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;675.0;675.0;385.0;385.0;-342.0;-342.0;0.0;0.0;632.0;632.0;55;77
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;101.0;101.0;31.0;31.0;-26.0;-26.0;0.0;0.0;96.0;96.0;32;52
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;418.0;418.0;254.0;254.0;-279.0;-279.0;0.0;0.0;443.0;443.0;62;86
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1019.0;1019.0;90.0;90.0;-120.0;-120.0;0.0;0.0;1049.0;1049.0;92;92
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;62.5;62.5;67.5;67.5;-10.0;-10.0;0.0;0.0;5.0;5.0;39;42
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;46.8;46.8;66.8;66.8;-42.9;-42.9;0.0;0.0;22.9;22.9;22;25
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;520.0;520.0;351.5;351.5;-381.5;-381.5;0.0;0.0;550.0;550.0;48;70
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;57.5;67.0;25.0;29.1;-25.0;-29.1;0.0;0.0;57.5;67.0;139;205
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;2.5;2.3;2.5;2.3;0.0;0.0;0.0;0.0;;;7;33
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;333.8;302.8;10.0;9.2;0.0;0.0;0.0;0.0;323.8;298.0;92;92
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;92.0;83.5;0.0;0.0;0.0;0.0;0.0;0.0;92.0;84.7;44;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;20.0;18.1;20.0;18.2;-10.0;-9.0;0.0;0.0;10.0;9.2;47;54
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;11.0;11.0;0.0;0.0;0.0;0.0;;;394;397
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;966;
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;65.0;65.0;0.0;0.0;-7.0;-7.0;0.0;0.0;72.0;72.0;84;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;20.0;20.8;0.0;0.0;-20.0;-20.8;0.0;0.0;40.0;40.9;9;
NEU CP;Residents;Public issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;8.0;8.0;8.0;8.0;-7.0;-7.0;0.0;0.0;7.0;7.0;21;21
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;;;50.0;50.0;-125.0;-125.0;0.0;0.0;75.0;75.0;;17
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;828;

