﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;16222;
NEU MTN;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;361;
NEU MTN;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;-130.0;-130.0;0.0;0.0;190.0;190.0;254;
NEU MTN;Residents;Financial issuers;19106;CRCAM PROVENCE COTE D'AZUR;1727;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU MTN ;EUR;4.2;4.2;0.0;0.0;0.0;0.0;0.0;0.0;4.2;4.2;543;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;99.0;99.0;61.0;61.0;-88.0;-88.0;0.0;0.0;126.0;126.0;41;59
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;100.0;100.0;746.5;746.5;-1476.5;-1476.5;0.0;0.0;830.0;830.0;7;4
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;12.0;12.0;12.0;12.0;-22.0;-22.0;0.0;0.0;22.0;22.0;62;62
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;720.0;720.0;240.0;240.0;0.0;0.0;0.0;0.0;480.0;480.0;118;182
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;41;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;590.0;590.0;525.0;525.0;-775.0;-775.0;0.0;0.0;840.0;840.0;80;6
NEU CP;Residents;Non-financial issuers;585980022;CLESENCE;2162;CLESENCE, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;29;
NEU CP;Residents;Non-financial issuers;058811670;ERILIA;3287;ERILIA, NEU CP   Noté;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;12;
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;559.0;559.0;90.0;90.0;-195.0;-195.0;0.0;0.0;664.0;664.0;43;92
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;750.0;750.0;0.0;0.0;-50.0;-50.0;0.0;0.0;800.0;800.0;8;
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;207.0;207.0;153.0;153.0;-151.5;-151.5;0.0;0.0;205.5;205.5;14;31
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1015.0;1015.0;50.0;50.0;-175.0;-175.0;0.0;0.0;1140.0;1140.0;177;322
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;;;0.2;0.2;-0.2;-0.2;0.0;0.0;;;;3
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;628.0;628.0;411.0;411.0;-389.5;-389.5;0.0;0.0;606.5;606.5;32;45
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;947.0;947.0;251.0;251.0;-343.0;-343.0;0.0;0.0;1039.0;1039.0;56;39
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;37.0;37.0;-32.0;-32.0;0.0;0.0;96.0;96.0;41;60
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;125.0;125.0;15.0;15.0;-20.0;-20.0;0.0;0.0;130.0;130.0;68;30
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;136.5;136.5;50.0;50.0;-131.5;-131.5;0.0;0.0;218.0;218.0;30;26
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;55.0;55.0;-60.0;-60.0;0.0;0.0;85.0;85.0;57;81
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;53.0;53.0;48.0;48.0;-36.4;-36.4;0.0;0.0;41.4;41.4;13;22
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4224.5;4224.5;691.5;691.5;-1471.0;-1471.0;0.0;0.0;5004.0;5004.0;55;106
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;438.0;438.0;299.5;299.5;-343.0;-343.0;0.0;0.0;481.5;481.5;20;35
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;;;;;;;;;;;;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;265.0;265.0;0.0;0.0;-25.0;-25.0;0.0;0.0;290.0;290.0;650;
NEU CP;Residents;ABCP issuers;383275187;LMA;1653;LMA, NEU CP ;USD;55.7;53.7;395.4;393.4;-679.8;-666.5;0.0;0.0;340.1;343.0;7;10
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;41189;B.B.V.A. PARIS;1587;BANCO BILBAO VIZCAYA ARGENTARIA S.A. (acting through its Paris Branch), NEU CP;EUR;120.0;120.0;50.0;50.0;-10.0;-10.0;0.0;0.0;80.0;80.0;112;90
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;EUR;1802.0;1802.0;215.0;215.0;-225.0;-225.0;0.0;0.0;1812.0;1812.0;164;181
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89872;BARCLAYS BANK IRELAND PLC;2249;BARCLAYS BANK IRELAND PLC, NEU CP;GBP;;;0.3;0.3;0.0;0.0;-0.3;-0.3;;;;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;CHF;26.0;26.4;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.2;65;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;EUR;3759.9;3759.9;1015.0;1015.0;-1061.2;-1061.2;0.0;0.0;3806.1;3806.1;157;102
NEU CP;Non residents located outside the Euro area   ;Financial issuers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;USD;250.0;240.9;100.0;96.9;0.0;0.0;0.0;0.0;150.0;151.3;64;93
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;100.0;13.6;0.0;0.0;0.0;0.0;0.0;0.0;100.0;13.8;48;
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;EUR;508.0;508.0;40.0;40.0;-110.0;-110.0;0.0;0.0;578.0;578.0;105;365
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;740.0;740.0;185.0;185.0;-60.0;-60.0;-50.0;-50.0;665.0;665.0;150;206
NEU CP;Residents;Financial issuers;18306;CRCAM NORMANDIE-SEINE;1510;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU CP ;EUR;245.0;245.0;0.0;0.0;-215.0;-215.0;0.0;0.0;460.0;460.0;191;
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;8441.6;8441.6;2524.8;2524.8;-2494.4;-2494.4;-101.0;-101.0;8512.2;8512.2;172;95
NEU CP;Residents;Financial issuers;719807406;FRANFINANCE;1813;FRANFINANCE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8108.5;8108.5;48659.2;48659.2;-49796.9;-49796.9;-116.0;-116.0;9362.2;9362.2;60;6
NEU CP;Residents;Financial issuers;17839;Opel Bank;3892;Opel Bank, NEU CP  ;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;90;92
NEU CP;Residents;Financial issuers;11188;RCI BANQUE;1357;RCI BANQUE SA, NEU CP ;EUR;625.0;625.0;10.0;10.0;-90.0;-90.0;0.0;0.0;705.0;705.0;102;92
NEU CP;Residents;Financial issuers;16588;SFIL;1842;SFIL, NEU CP ;EUR;877.6;877.6;330.0;330.0;-600.0;-600.0;0.0;0.0;1147.6;1147.6;68;96
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;97.0;97.0;82.0;82.0;-68.0;-68.0;0.0;0.0;83.0;83.0;19;27
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;174;180
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;127.2;0.0;0.0;0.0;0.0;0.0;0.0;110.0;127.7;86;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;100.0;115.6;620.0;712.5;-915.0;-1053.5;0.0;0.0;395.0;458.7;80;15
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;181.5;174.9;1.5;1.5;0.0;0.0;-250.0;-242.3;430.0;433.7;69;140
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;405.0;390.3;260.0;255.0;-80.0;-80.1;0.0;0.0;225.0;227.0;208;259
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1456;CREDIT MUTUEL ARKEA, NEU CP ;USD;5.0;4.8;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;289;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;17.7;17.7;0.0;0.0;0.0;0.0;0.0;0.0;17.7;17.7;923;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Préférés;EUR;145.0;145.0;0.0;0.0;0.0;0.0;0.0;0.0;145.0;145.0;335;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;110.7;110.7;0.0;0.0;0.0;0.0;0.0;0.0;110.7;110.7;16340;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.6;2.6;0.0;0.0;0.0;0.0;0.0;0.0;2.6;2.6;480;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1957;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN Subordonnés non notés;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;700;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;194.4;194.4;0.0;0.0;0.0;0.0;0.0;0.0;194.4;194.4;17199;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;17080;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3882;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3498;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;434;
NEU MTN;Residents;Financial issuers;719807406;FRANFINANCE;1814;FRANFINANCE, NEU MTN;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;198;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;10.1;9.7;0.0;0.0;0.0;0.0;0.0;0.0;10.1;10.1;466;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;74.0;74.0;74.0;74.0;-56.0;-56.0;0.0;0.0;56.0;56.0;16;30
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;559.7;559.7;401.0;401.0;-340.0;-340.0;0.0;0.0;498.7;498.7;40;52
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;276.3;266.2;125.1;122.5;-40.0;-38.6;0.0;0.0;191.2;192.9;44;50
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;280.0;280.0;0.0;0.0;-200.0;-200.0;0.0;0.0;480.0;480.0;41;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;717.0;717.0;45.0;45.0;0.0;0.0;0.0;0.0;672.0;672.0;189;356
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1157.0;1157.0;170.0;170.0;-50.0;-50.0;0.0;0.0;1037.0;1037.0;74;34
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;124.0;124.0;-124.0;-124.0;0.0;0.0;250.0;250.0;62;78
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;38.5;38.5;38.5;38.5;0.0;0.0;0.0;0.0;;;23;30
NEU CP;Residents;Non-financial issuers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;;;0.0;0.0;-190.0;-190.0;0.0;0.0;190.0;190.0;;
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;224.0;224.0;142.0;142.0;-172.5;-172.5;0.0;0.0;254.5;254.5;52;62
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1877.0;1877.0;801.0;801.0;-736.0;-736.0;0.0;0.0;1812.0;1812.0;60;104
NEU CP;Residents;Non-financial issuers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;105.0;105.0;50.0;50.0;-50.0;-50.0;0.0;0.0;105.0;105.0;19;30
NEU CP;Residents;Non-financial issuers;562008151;IMERYS;1678;IMERYS, NEU CP ;EUR;473.0;473.0;388.0;388.0;-333.0;-333.0;0.0;0.0;418.0;418.0;34;52
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;65.0;65.0;30.0;30.0;-30.0;-30.0;0.0;0.0;65.0;65.0;22;38
NEU CP;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;1703;LEGRAND FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;72.5;72.5;40.0;40.0;-67.0;-67.0;0.0;0.0;99.5;99.5;28;51
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;343.0;343.0;0.0;0.0;-490.0;-490.0;0.0;0.0;833.0;833.0;29;
NEU CP;Residents;Non-financial issuers;682024096;UNIBAIL-RODAMCO-WESTFIELD SE;1692;UNIBAIL- RODAMCO-WESTFIELD SE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;129.1;129.1;121.5;121.5;-129.6;-129.6;0.0;0.0;137.2;137.2;32;40
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;20.0;19.3;15.0;14.5;-5.0;-4.8;0.0;0.0;10.0;10.1;34;30
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;79;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;40.0;40.6;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.3;146;
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;49;
NEU CP;Residents;Public issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;65.0;65.0;65.0;65.0;-110.0;-110.0;0.0;0.0;110.0;110.0;22;31
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;;;0.0;0.0;-800.0;-102.4;0.0;0.0;800.0;102.8;;

