﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;6910.0;6910.0;5463.0;5463.0;-6513.0;-6513.0;0.0;0.0;7960.0;7960.0;64;54
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;356.0;356.0;30.0;30.0;-71.0;-71.0;0.0;0.0;397.0;397.0;76;179
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;244.0;244.0;84.0;84.0;-83.0;-83.0;0.0;0.0;243.0;243.0;70;104
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3890.0;3890.0;2004.5;2004.5;-2485.0;-2485.0;0.0;0.0;4370.5;4370.5;38;74
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;60.0;60.0;10.0;10.0;-10.0;-10.0;0.0;0.0;60.0;60.0;49;92
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;1;4
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;10.0;10.0;-25.0;-25.0;0.0;0.0;25.0;25.0;60;60
NEU CP;Résidents;Emetteurs non financiers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;183.0;183.0;183.0;183.0;-163.0;-163.0;0.0;0.0;163.0;163.0;27;36
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;889.0;889.0;270.0;270.0;-575.0;-575.0;0.0;0.0;1194.0;1194.0;53;98
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;316.0;316.0;81.0;81.0;-133.0;-133.0;0.0;0.0;368.0;368.0;45;92
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;40.6;40.6;9.0;9.0;-4.0;-4.0;0.0;0.0;35.6;35.6;46;31
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;45;52
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-30.0;-30.0;0.0;0.0;35.0;35.0;41;42
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2275.0;2275.0;952.0;952.0;-1050.0;-1050.0;0.0;0.0;2373.0;2373.0;50;93
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;675.0;675.0;385.0;385.0;-342.0;-342.0;0.0;0.0;632.0;632.0;55;77
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;418.0;418.0;254.0;254.0;-279.0;-279.0;0.0;0.0;443.0;443.0;62;86
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;253.5;253.5;284.5;284.5;-97.0;-97.0;0.0;0.0;66.0;66.0;27;38
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1019.0;1019.0;90.0;90.0;-120.0;-120.0;0.0;0.0;1049.0;1049.0;92;92
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;159.7;159.7;174.9;174.9;-109.2;-109.2;0.0;0.0;94.0;94.0;24;27
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1701;
NEU MTN;Résidents;Emetteurs financiers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;191;
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2404;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;325.1;325.1;0.0;0.0;-5.4;-5.4;0.0;0.0;330.5;330.5;1465;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;5.8;5.8;4.8;4.8;0.0;0.0;0.0;0.0;1.0;1.0;319;367
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14282.0;14282.0;431.7;431.7;0.0;0.0;-1.0;-1.0;13851.3;13851.3;520;515
NEU MTN;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;103.0;103.0;10.0;10.0;0.0;0.0;0.0;0.0;93.0;93.0;550;731
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;95.3;0.0;0.0;0.0;0.0;0.0;0.0;105.0;96.6;122;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200313882;AIRBUS SE;3567;AIRBUS SE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;506.0;506.0;316.0;316.0;-296.0;-296.0;0.0;0.0;486.0;486.0;79;107
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;32.0;32.0;32.0;32.0;0.0;0.0;0.0;0.0;;;23;33
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;209.5;209.5;71.0;71.0;-118.0;-118.0;0.0;0.0;256.5;256.5;102;39
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;24;31
NEU CP;Résidents;Emetteurs non financiers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;530.0;530.0;450.0;450.0;-100.0;-100.0;0.0;0.0;180.0;180.0;51;65
NEU CP;Résidents;Emetteurs non financiers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;;;0.0;0.0;-110.0;-110.0;0.0;0.0;110.0;110.0;;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;316.0;316.0;115.0;115.0;-630.0;-630.0;0.0;0.0;831.0;831.0;42;62
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;141.0;141.0;0.0;0.0;0.0;0.0;0.0;0.0;141.0;141.0;56;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1576.0;1576.0;799.0;799.0;-723.0;-723.0;0.0;0.0;1500.0;1500.0;89;122
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;792.6;792.6;253.1;253.1;-50.0;-50.0;0.0;0.0;589.5;589.5;66;66
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;175.0;175.0;70.0;70.0;-45.0;-45.0;0.0;0.0;150.0;150.0;18;46
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;751.0;751.0;481.0;481.0;-375.5;-375.5;0.0;0.0;645.5;645.5;69;87
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;453.5;453.5;200.0;200.0;-146.2;-146.2;0.0;0.0;399.7;399.7;34;53
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;135.0;135.0;135.0;135.0;-145.0;-145.0;0.0;0.0;145.0;145.0;3;30
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;671.5;671.5;423.0;423.0;-370.0;-370.0;0.0;0.0;618.5;618.5;46;61
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1325.5;1325.5;184.0;184.0;-249.0;-249.0;0.0;0.0;1390.5;1390.5;118;129
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;339.5;339.5;199.0;199.0;-143.5;-143.5;0.0;0.0;284.0;284.0;36;60
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;185.5;185.5;172.5;172.5;-168.5;-168.5;0.0;0.0;181.5;181.5;16;33
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1644.4;1644.4;110.0;110.0;-80.0;-80.0;0.0;0.0;1614.4;1614.4;197;364
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1358.0;1358.0;972.0;972.0;-415.0;-415.0;0.0;0.0;801.0;801.0;49;73
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;640.0;640.0;377.5;377.5;-377.5;-377.5;0.0;0.0;640.0;640.0;46;73
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;653.0;653.0;311.0;311.0;-419.0;-419.0;0.0;0.0;761.0;761.0;41;41
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;661.7;661.7;416.2;416.2;-374.5;-374.5;0.0;0.0;620.0;620.0;28;38
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;50.0;50.0;15.0;15.0;-45.0;-45.0;0.0;0.0;80.0;80.0;50;92
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;246.0;246.0;98.0;98.0;-113.0;-113.0;0.0;0.0;261.0;261.0;76;95
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;16.0;16.0;16.0;16.0;0.0;0.0;0.0;0.0;;;36;47
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;62.5;62.5;67.5;67.5;-10.0;-10.0;0.0;0.0;5.0;5.0;39;42
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;49.0;49.0;55.0;55.0;-26.2;-26.2;0.0;0.0;20.2;20.2;25;25
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;982.0;982.0;590.0;590.0;-495.0;-495.0;0.0;0.0;887.0;887.0;50;69
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;935.0;935.0;185.0;185.0;-735.0;-735.0;0.0;0.0;1485.0;1485.0;30;30
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;112.0;112.0;97.0;97.0;-85.0;-85.0;0.0;0.0;100.0;100.0;16;34
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;368.5;334.3;102.5;92.0;-112.5;-101.1;0.0;0.0;378.5;348.3;88;169
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;249;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;443.0;443.0;0.0;0.0;0.0;0.0;0.0;0.0;443.0;443.0;328;
NEU MTN;Résidents;Emetteurs non financiers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;311;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;130;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;20.0;20.8;0.0;0.0;-20.0;-20.8;0.0;0.0;40.0;40.9;9;
NEU CP;Résidents;Emetteurs publics;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;4800.0;4800.0;4800.0;4800.0;0.0;0.0;0.0;0.0;;;9;20
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;46.8;46.8;66.8;66.8;-42.9;-42.9;0.0;0.0;22.9;22.9;22;25
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;2.5;2.3;2.5;2.3;0.0;0.0;0.0;0.0;;;7;33
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;2.5;2.3;2.5;2.2;-5.0;-4.5;0.0;0.0;5.0;4.6;17;31
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;333.8;302.8;10.0;9.2;0.0;0.0;0.0;0.0;323.8;298.0;92;92
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;20.0;18.1;20.0;18.2;-10.0;-9.0;0.0;0.0;10.0;9.2;47;54
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;991;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;11.0;11.0;0.0;0.0;0.0;0.0;;;394;397
NEU MTN;Résidents;Emetteurs non financiers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;65.0;65.0;0.0;0.0;-7.0;-7.0;0.0;0.0;72.0;72.0;84;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;246;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;318;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;5;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1971.0;1971.0;782.0;782.0;-1211.0;-1211.0;0.0;0.0;2400.0;2400.0;50;12
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;65.0;65.0;0.0;0.0;-105.0;-105.0;0.0;0.0;170.0;170.0;18;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;256.0;232.2;236.0;212.4;-613.0;-562.3;0.0;0.0;633.0;582.6;40;48
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;;;350.0;409.2;-400.0;-467.7;0.0;0.0;50.0;58.3;;1
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;300.0;300.0;575.0;575.0;-650.0;-650.0;0.0;0.0;375.0;375.0;12;12
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1721.9;2007.7;1150.0;1342.3;-1300.0;-1514.0;0.0;0.0;1871.9;2181.0;24;19
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;;;0.0;0.0;-200.0;-22.9;0.0;0.0;200.0;23.5;;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1600.0;1600.0;220.0;220.0;-220.0;-220.0;0.0;0.0;1600.0;1600.0;112;66
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;256.6;232.7;572.0;515.9;-631.0;-568.3;0.0;0.0;315.6;290.4;8;14
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;105.0;105.0;80.0;80.0;-80.0;-80.0;0.0;0.0;105.0;105.0;68;87
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1806.0;1806.0;1446.0;1446.0;-340.0;-340.0;0.0;0.0;700.0;700.0;112;142
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1013.0;1013.0;635.0;635.0;-815.0;-815.0;0.0;0.0;1193.0;1193.0;57;92
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;20.0;20.0;-10.0;-10.0;0.0;0.0;40.0;40.0;22;28
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2404;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;685.0;685.0;268.0;268.0;-359.0;-359.0;0.0;0.0;776.0;776.0;74;108
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;300.0;300.0;211.7;211.7;-162.0;-162.0;0.0;0.0;250.3;250.3;37;54
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;530.0;530.0;437.5;437.5;-517.5;-517.5;0.0;0.0;610.0;610.0;27;32
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;228.0;228.0;228.0;228.0;-243.0;-243.0;0.0;0.0;243.0;243.0;29;32
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;101.0;101.0;31.0;31.0;-26.0;-26.0;0.0;0.0;96.0;96.0;32;52
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;100.0;100.0;25.0;25.0;-35.0;-35.0;0.0;0.0;110.0;110.0;46;92
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;61.5;61.5;72.0;72.0;-25.0;-25.0;0.0;0.0;14.5;14.5;45;53
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3145.5;3145.5;505.0;505.0;-820.0;-820.0;0.0;0.0;3460.5;3460.5;95;95
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;520.0;520.0;351.5;351.5;-381.5;-381.5;0.0;0.0;550.0;550.0;48;70
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;250.0;250.0;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;12;30
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;250.0;250.0;150.0;150.0;-100.0;-100.0;0.0;0.0;200.0;200.0;58;87
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;95.0;110.8;0.0;0.0;0.0;0.0;0.0;0.0;95.0;110.7;178;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.3;53;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;87.4;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.4;210;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;57.5;67.0;25.0;29.1;-25.0;-29.1;0.0;0.0;57.5;67.0;139;205
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;0.0;0.0;0.0;0.0;-10.0;-9.1;0.0;0.0;10.0;9.2;;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;92.0;83.5;0.0;0.0;0.0;0.0;0.0;0.0;92.0;84.7;44;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;84;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1290;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;273.6;273.6;0.0;0.0;0.0;0.0;0.0;0.0;273.6;273.6;242;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;31;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;200.0;200.0;480.0;480.0;-570.0;-570.0;0.0;0.0;290.0;290.0;21;16
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7404.0;7404.0;6045.0;6045.0;-5865.0;-5865.0;0.0;0.0;7224.0;7224.0;98;49
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;57.0;57.0;57.0;57.0;0.0;0.0;0.0;0.0;;;2;20

