﻿Fin de periode;Catégorie d'émetteurs;Classe de notation;Pilier;TMP;Volume emis
2017-12-31;Emetteurs publics;Classe 2;4 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 2;6 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 2;9 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 2;12 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;1 jour;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;1 semaine;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;2 semaines;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;1 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;2 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;3 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;4 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;6 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;9 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 3 ;12 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;1 jour;0,00;0
2017-12-31;Emetteurs publics;Classe 4;1 semaine;0,00;0
2017-12-31;Emetteurs publics;Classe 4;2 semaines;0,00;0
2017-12-31;Emetteurs publics;Classe 4;1 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;2 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;3 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;4 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;6 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;9 mois;0,00;0
2017-12-31;Emetteurs publics;Classe 4;12 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;1 jour;0,00;0
2017-12-31;Emetteurs publics;Non Notés;1 semaine;0,00;0
2017-12-31;Emetteurs publics;Non Notés;2 semaines;0,00;0
2017-12-31;Emetteurs publics;Non Notés;1 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;2 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;3 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;4 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;6 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;9 mois;0,00;0
2017-12-31;Emetteurs publics;Non Notés;12 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;1 jour;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;1 semaine;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;2 semaines;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;1 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;2 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;3 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;4 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;6 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;9 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 1;12 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;1 jour;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;1 semaine;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;2 semaines;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;1 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;2 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;3 mois;-0,29;745
2017-12-31;Organismes de titrisation;Classe 2;4 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;6 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;9 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 2;12 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;1 jour;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;1 semaine;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;2 semaines;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;1 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;2 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;3 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;4 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;6 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;9 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 3 ;12 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;1 jour;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;1 semaine;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;2 semaines;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;1 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;2 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;3 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;4 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;6 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;9 mois;0,00;0
2017-12-31;Organismes de titrisation;Classe 4;12 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;1 jour;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;1 semaine;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;2 semaines;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;1 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;2 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;3 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;4 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;6 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;9 mois;0,00;0
2017-12-31;Organismes de titrisation;Non Notés;12 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;1 jour;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;1 semaine;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;2 semaines;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;1 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;2 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;3 mois;-0,36;135
2018-01-31;Emetteurs financiers;Classe 1;4 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;6 mois;-0,36;367
2018-01-31;Emetteurs financiers;Classe 1;9 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 1;12 mois;-0,14;415
2018-01-31;Emetteurs financiers;Classe 2;1 jour;-0,45;18070
2018-01-31;Emetteurs financiers;Classe 2;1 semaine;-0,42;3171
2018-01-31;Emetteurs financiers;Classe 2;2 semaines;0,00;0
2018-01-31;Emetteurs financiers;Classe 2;1 mois;-0,42;3115
2018-01-31;Emetteurs financiers;Classe 2;2 mois;-0,41;156
2018-01-31;Emetteurs financiers;Classe 2;3 mois;-0,38;4493
2018-01-31;Emetteurs financiers;Classe 2;4 mois;-0,39;291
2018-01-31;Emetteurs financiers;Classe 2;6 mois;-0,34;638
2018-01-31;Emetteurs financiers;Classe 2;9 mois;-0,31;572
2018-01-31;Emetteurs financiers;Classe 2;12 mois;-0,28;18687
2018-01-31;Emetteurs financiers;Classe 3 ;1 jour;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;1 semaine;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;2 semaines;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;1 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;2 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;3 mois;-0,29;1007
2018-01-31;Emetteurs financiers;Classe 3 ;4 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;6 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;9 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 3 ;12 mois;-0,28;1237
2018-01-31;Emetteurs financiers;Classe 4;1 jour;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;1 semaine;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;2 semaines;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;1 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;2 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;3 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;4 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;6 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;9 mois;0,00;0
2018-01-31;Emetteurs financiers;Classe 4;12 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;1 jour;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;1 semaine;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;2 semaines;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;1 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;2 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;3 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;4 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;6 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;9 mois;0,00;0
2018-01-31;Emetteurs financiers;Non Notés;12 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;1 jour;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;1 semaine;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;2 semaines;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;1 mois;-0,43;650
2018-01-31;Emetteurs non financiers;Classe 1;2 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;3 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;4 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;6 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;9 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 1;12 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;1 jour;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;1 semaine;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;2 semaines;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;1 mois;-0,36;579
2018-01-31;Emetteurs non financiers;Classe 2;2 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;3 mois;-0,34;131
2018-01-31;Emetteurs non financiers;Classe 2;4 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;6 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;9 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 2;12 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 3 ;1 jour;0,00;0
2018-01-31;Emetteurs non financiers;Classe 3 ;1 semaine;-0,37;433
2018-01-31;Emetteurs non financiers;Classe 3 ;2 semaines;-0,34;285
2018-01-31;Emetteurs non financiers;Classe 3 ;1 mois;-0,36;4024
2018-01-31;Emetteurs non financiers;Classe 3 ;2 mois;-0,37;571
2018-01-31;Emetteurs non financiers;Classe 3 ;3 mois;-0,34;2139
2018-01-31;Emetteurs non financiers;Classe 3 ;4 mois;-0,34;219
2018-01-31;Emetteurs non financiers;Classe 3 ;6 mois;-0,32;1276
2018-01-31;Emetteurs non financiers;Classe 3 ;9 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 3 ;12 mois;-0,11;123
2018-01-31;Emetteurs non financiers;Classe 4;1 jour;0,00;0
2018-01-31;Emetteurs non financiers;Classe 4;1 semaine;0,00;0
2018-01-31;Emetteurs non financiers;Classe 4;2 semaines;0,00;0
2018-01-31;Emetteurs non financiers;Classe 4;1 mois;0,20;1141
2018-01-31;Emetteurs non financiers;Classe 4;2 mois;-0,18;699
2018-01-31;Emetteurs non financiers;Classe 4;3 mois;-0,17;1405
2018-01-31;Emetteurs non financiers;Classe 4;4 mois;0,00;0
2018-01-31;Emetteurs non financiers;Classe 4;6 mois;-0,09;319
2018-01-31;Emetteurs non financiers;Classe 4;9 mois;-0,10;194
2018-01-31;Emetteurs non financiers;Classe 4;12 mois;-0,14;302
2018-01-31;Emetteurs non financiers;Non Notés;1 jour;0,00;0
2018-01-31;Emetteurs non financiers;Non Notés;1 semaine;0,00;0
2018-01-31;Emetteurs non financiers;Non Notés;2 semaines;0,00;0
2018-01-31;Emetteurs non financiers;Non Notés;1 mois;-0,21;1560
2018-01-31;Emetteurs non financiers;Non Notés;2 mois;-0,13;348
2018-01-31;Emetteurs non financiers;Non Notés;3 mois;-0,06;1544
2018-01-31;Emetteurs non financiers;Non Notés;4 mois;0,05;33
2018-01-31;Emetteurs non financiers;Non Notés;6 mois;0,05;224
2018-01-31;Emetteurs non financiers;Non Notés;9 mois;0,00;0
2018-01-31;Emetteurs non financiers;Non Notés;12 mois;0,20;72
2018-01-31;Emetteurs publics;Classe 1;1 jour;0,00;0
2018-01-31;Emetteurs publics;Classe 1;1 semaine;0,00;0
2018-01-31;Emetteurs publics;Classe 1;2 semaines;-0,43;219
2018-01-31;Emetteurs publics;Classe 1;1 mois;-0,44;2860
2018-01-31;Emetteurs publics;Classe 1;2 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 1;3 mois;-0,45;1631
2018-01-31;Emetteurs publics;Classe 1;4 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 1;6 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 1;9 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 1;12 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;1 jour;0,00;0
2018-01-31;Emetteurs publics;Classe 2;1 semaine;0,00;0
2018-01-31;Emetteurs publics;Classe 2;2 semaines;0,00;0
2018-01-31;Emetteurs publics;Classe 2;1 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;2 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;3 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;4 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;6 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;9 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 2;12 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;1 jour;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;1 semaine;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;2 semaines;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;1 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;2 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;3 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;4 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;6 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;9 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 3 ;12 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;1 jour;0,00;0
2018-01-31;Emetteurs publics;Classe 4;1 semaine;0,00;0
2018-01-31;Emetteurs publics;Classe 4;2 semaines;0,00;0
2018-01-31;Emetteurs publics;Classe 4;1 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;2 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;3 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;4 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;6 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;9 mois;0,00;0
2018-01-31;Emetteurs publics;Classe 4;12 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;1 jour;0,00;0
2018-01-31;Emetteurs publics;Non Notés;1 semaine;0,00;0
2018-01-31;Emetteurs publics;Non Notés;2 semaines;0,00;0
2018-01-31;Emetteurs publics;Non Notés;1 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;2 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;3 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;4 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;6 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;9 mois;0,00;0
2018-01-31;Emetteurs publics;Non Notés;12 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;1 jour;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;1 semaine;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;2 semaines;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;1 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;2 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;3 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;4 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;6 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;9 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 1;12 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;1 jour;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;1 semaine;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;2 semaines;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;1 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;2 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;3 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;4 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;6 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;9 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 2;12 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;1 jour;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;1 semaine;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;2 semaines;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;1 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;2 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;3 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;4 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;6 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;9 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 3 ;12 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;1 jour;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;1 semaine;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;2 semaines;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;1 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;2 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;3 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;4 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;6 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;9 mois;0,00;0
2018-01-31;Organismes de titrisation;Classe 4;12 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;1 jour;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;1 semaine;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;2 semaines;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;1 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;2 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;3 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;4 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;6 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;9 mois;0,00;0
2018-01-31;Organismes de titrisation;Non Notés;12 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;1 jour;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;1 semaine;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;2 semaines;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;1 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;2 mois;-0,29;293
2018-02-28;Emetteurs financiers;Classe 1;3 mois;-0,30;450
2018-02-28;Emetteurs financiers;Classe 1;4 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 1;6 mois;-0,38;228
2018-02-28;Emetteurs financiers;Classe 1;9 mois;-0,33;145
2018-02-28;Emetteurs financiers;Classe 1;12 mois;-0,30;782
2018-02-28;Emetteurs financiers;Classe 2;1 jour;-0,44;12474
2018-02-28;Emetteurs financiers;Classe 2;1 semaine;-0,45;1783
2018-02-28;Emetteurs financiers;Classe 2;2 semaines;0,00;0
2018-02-28;Emetteurs financiers;Classe 2;1 mois;-0,32;485
2018-02-28;Emetteurs financiers;Classe 2;2 mois;-0,41;248
2018-02-28;Emetteurs financiers;Classe 2;3 mois;-0,36;3504
2018-02-28;Emetteurs financiers;Classe 2;4 mois;-0,16;270
2018-02-28;Emetteurs financiers;Classe 2;6 mois;-0,32;1533
2018-02-28;Emetteurs financiers;Classe 2;9 mois;-0,29;306
2018-02-28;Emetteurs financiers;Classe 2;12 mois;-0,29;6681
2018-02-28;Emetteurs financiers;Classe 3 ;1 jour;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;1 semaine;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;2 semaines;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;1 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;2 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;3 mois;-0,36;232
2018-02-28;Emetteurs financiers;Classe 3 ;4 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 3 ;6 mois;-0,33;290
2018-02-28;Emetteurs financiers;Classe 3 ;9 mois;-0,32;110
2018-02-28;Emetteurs financiers;Classe 3 ;12 mois;-0,27;394
2018-02-28;Emetteurs financiers;Classe 4;1 jour;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;1 semaine;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;2 semaines;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;1 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;2 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;3 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;4 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;6 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;9 mois;0,00;0
2018-02-28;Emetteurs financiers;Classe 4;12 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;1 jour;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;1 semaine;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;2 semaines;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;1 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;2 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;3 mois;-0,41;209
2018-02-28;Emetteurs financiers;Non Notés;4 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;6 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;9 mois;0,00;0
2018-02-28;Emetteurs financiers;Non Notés;12 mois;0,04;47
2018-02-28;Emetteurs non financiers;Classe 1;1 jour;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;1 semaine;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;2 semaines;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;1 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;2 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;3 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;4 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;6 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;9 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 1;12 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;1 jour;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;1 semaine;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;2 semaines;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;1 mois;-0,36;453
2018-02-28;Emetteurs non financiers;Classe 2;2 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;3 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;4 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;6 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;9 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 2;12 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 3 ;1 jour;0,00;0
2018-02-28;Emetteurs non financiers;Classe 3 ;1 semaine;-0,35;618
2018-02-28;Emetteurs non financiers;Classe 3 ;2 semaines;-0,32;373
2018-02-28;Emetteurs non financiers;Classe 3 ;1 mois;-0,38;3704
2018-02-28;Emetteurs non financiers;Classe 3 ;2 mois;-0,36;550
2018-02-28;Emetteurs non financiers;Classe 3 ;3 mois;-0,36;2248
2018-02-28;Emetteurs non financiers;Classe 3 ;4 mois;0,00;0
2018-02-28;Emetteurs non financiers;Classe 3 ;6 mois;-0,31;401
2018-02-28;Emetteurs non financiers;Classe 3 ;9 mois;-0,27;300
2018-02-28;Emetteurs non financiers;Classe 3 ;12 mois;-0,29;241
2018-02-28;Emetteurs non financiers;Classe 4;1 jour;0,00;0
2018-02-28;Emetteurs non financiers;Classe 4;1 semaine;0,00;0
2018-02-28;Emetteurs non financiers;Classe 4;2 semaines;0,00;0
2018-02-28;Emetteurs non financiers;Classe 4;1 mois;-0,02;2166
2018-02-28;Emetteurs non financiers;Classe 4;2 mois;-0,29;233
2018-02-28;Emetteurs non financiers;Classe 4;3 mois;-0,22;1356
2018-02-28;Emetteurs non financiers;Classe 4;4 mois;-0,27;231
2018-02-28;Emetteurs non financiers;Classe 4;6 mois;-0,02;253
2018-02-28;Emetteurs non financiers;Classe 4;9 mois;0,20;88
2018-02-28;Emetteurs non financiers;Classe 4;12 mois;0,16;226
2018-02-28;Emetteurs non financiers;Non Notés;1 jour;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;1 semaine;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;2 semaines;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;1 mois;-0,20;1618
2018-02-28;Emetteurs non financiers;Non Notés;2 mois;-0,17;271
2018-02-28;Emetteurs non financiers;Non Notés;3 mois;-0,16;935
2018-02-28;Emetteurs non financiers;Non Notés;4 mois;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;6 mois;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;9 mois;0,00;0
2018-02-28;Emetteurs non financiers;Non Notés;12 mois;0,16;160
2018-02-28;Emetteurs publics;Classe 1;1 jour;-0,39;906
2018-02-28;Emetteurs publics;Classe 1;1 semaine;0,00;0
2018-02-28;Emetteurs publics;Classe 1;2 semaines;0,00;0
2018-02-28;Emetteurs publics;Classe 1;1 mois;-0,42;1825
2018-02-28;Emetteurs publics;Classe 1;2 mois;-0,44;765
2018-02-28;Emetteurs publics;Classe 1;3 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 1;4 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 1;6 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 1;9 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 1;12 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 2;1 jour;0,00;0
2018-02-28;Emetteurs publics;Classe 2;1 semaine;0,00;0
2018-02-28;Emetteurs publics;Classe 2;2 semaines;0,00;0
2018-02-28;Emetteurs publics;Classe 2;1 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 2;2 mois;0,00;0
2018-02-28;Emetteurs publics;Classe 2;3 mois;0,00;0
