﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;900.0;900.0;280.0;280.0;-130.0;-130.0;0.0;0.0;750.0;750.0;173;282
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;551.0;551.0;239.0;239.0;-158.0;-158.0;0.0;0.0;470.0;470.0;28;31
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;230.0;230.0;125.0;125.0;-75.0;-75.0;0.0;0.0;180.0;180.0;93;161
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;497.5;497.5;341.0;341.0;-383.5;-383.5;0.0;0.0;540.0;540.0;32;37
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;;;0.0;0.0;-20.0;-22.9;0.0;0.0;20.0;23.2;;
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;10.0;10.3;5.0;5.2;-4.0;-4.1;0.0;0.0;9.0;9.0;68;30
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;102.5;105.1;85.0;86.2;-85.0;-86.2;0.0;0.0;102.5;102.5;37;45
NEU CP;Résidents;Emetteurs publics;267500452;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS;1852;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS, NEU CP ;EUR;;;0.0;0.0;-70.0;-70.0;0.0;0.0;70.0;70.0;;
NEU CP;Résidents;Emetteurs publics;227806460;DEPARTEMENT DES YVELINES;3547;DEPARTEMENT DES YVELINES, NEU CP Noté;EUR;;;0.0;0.0;-215.0;-215.0;0.0;0.0;215.0;215.0;;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;0.0;0.0;-90.0;-90.0;0.0;0.0;90.0;90.0;;
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;0.0;0.0;1.0;1.0;-1.0;-1.0;0.0;0.0;;;;4
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;33.3;33.3;25.3;25.3;-25.3;-25.3;0.0;0.0;33.3;33.3;11;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;136.0;136.0;120.5;120.5;-114.0;-114.0;0.0;0.0;129.5;129.5;22;33
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1524.0;1524.0;184.0;184.0;-60.0;-60.0;0.0;0.0;1400.0;1400.0;87;36
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;141.0;144.6;141.0;146.2;0.0;0.0;0.0;0.0;;;27;30
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;530.0;543.7;150.0;151.9;-140.0;-140.6;0.0;0.0;520.0;520.0;61;122
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;388;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;280.0;280.0;0.0;0.0;0.0;0.0;0.0;0.0;280.0;280.0;618;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;104.0;104.0;0.0;0.0;0.0;0.0;0.0;0.0;104.0;104.0;79;
NEU CP;Résidents;Emetteurs publics;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Résidents;Emetteurs publics;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;500.0;500.0;0.0;0.0;-1000.0;-1000.0;0.0;0.0;1500.0;1500.0;110;
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;280.0;280.0;175.0;175.0;-115.0;-115.0;0.0;0.0;220.0;220.0;42;65
NEU CP;Résidents;Emetteurs publics;243100518;TOULOUSE METROPOLE;3587;TOULOUSE METROPOLE, NEU CP   ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;3203.0;3627.4;3129.0;3526.8;-2181.0;-2505.2;0.0;0.0;2255.0;2621.0;29;30
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS S.A., NEU CP ;EUR;3359.9;3359.9;2232.9;2232.9;-2419.3;-2419.3;0.0;0.0;3546.2;3546.2;35;50
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;166.0;166.0;-124.0;-124.0;0.0;0.0;138.0;138.0;53;59
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;479.0;479.0;420.5;420.5;-122.5;-122.5;0.0;0.0;181.0;181.0;35;37
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;73.0;73.0;60.0;60.0;-117.0;-117.0;0.0;0.0;130.0;130.0;23;51
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1188.5;1188.5;357.5;357.5;-436.0;-436.0;0.0;0.0;1267.0;1267.0;83;148
NEU CP;Résidents;Emetteurs non financiers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;100.0;100.0;100.0;100.0;-100.0;-100.0;0.0;0.0;100.0;100.0;82;86
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;36.0;36.0;25.0;25.0;-45.0;-45.0;0.0;0.0;56.0;56.0;24;30
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;135.0;135.0;73.0;73.0;-128.0;-128.0;0.0;0.0;190.0;190.0;29;30
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;268.0;268.0;80.0;80.0;-72.0;-72.0;0.0;0.0;260.0;260.0;41;53
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;500.0;500.0;433.0;433.0;-492.5;-492.5;0.0;0.0;559.5;559.5;20;31
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;162.0;162.0;52.0;52.0;-67.0;-67.0;0.0;0.0;177.0;177.0;99;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;224.6;224.6;201.7;201.7;-206.7;-206.7;0.0;0.0;229.6;229.6;20;33
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;424;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1439;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;10.0;10.5;10.0;10.4;0.0;0.0;0.0;0.0;;;10;31
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;CHF;;;0.0;0.0;-22.0;-22.6;0.0;0.0;22.0;22.5;;
NEU CP;Résidents;Emetteurs publics;229501275;DEPT DU VAL D'OISE;1803;DEPARTEMENT DU VAL D'OISE, NEU CP ;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;;;0.0;0.0;-55.0;-55.0;0.0;0.0;55.0;55.0;;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;230.0;230.0;0.0;0.0;-120.0;-120.0;0.0;0.0;350.0;350.0;13;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5850.0;5850.0;0.0;0.0;0.0;0.0;0.0;0.0;5850.0;5850.0;1206;
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;127.0;127.0;0.0;0.0;-41.0;-41.0;0.0;0.0;168.0;168.0;116;
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2708;
NEU CP;Résidents;Emetteurs non financiers;702017724;SEMAPA;1815;SEMAPA, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;40.0;40.0;-140.0;-140.0;0.0;0.0;180.0;180.0;36;62
NEU CP;Résidents;Emetteurs non financiers;682024096;UNIBAIL-RODAMCO-WESTFIELD SE;1692;UNIBAIL- RODAMCO-WESTFIELD SE, NEU CP ;EUR;85.0;85.0;0.0;0.0;-295.0;-295.0;0.0;0.0;380.0;380.0;10;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2610.0;2610.0;352.0;352.0;-592.0;-592.0;0.0;0.0;2850.0;2850.0;97;182
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;921.5;921.5;589.5;589.5;-612.0;-612.0;0.0;0.0;944.0;944.0;27;33
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;25.0;28.3;10.0;11.5;-10.0;-11.5;0.0;0.0;25.0;29.1;19;32
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;140;
NEU CP;Résidents;Emetteurs publics;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;227700010;DEPT DE SEINE-ET-MARNE;1720;DEPARTEMENT DE SEINE-ET-MARNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;70.0;70.0;50.0;50.0;-125.0;-125.0;0.0;0.0;145.0;145.0;30;31
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;110.0;124.6;130.0;146.8;-80.0;-90.8;0.0;0.0;60.0;69.7;34;9
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;360.4;369.7;463.8;473.0;-188.8;-189.2;0.0;0.0;85.4;85.4;11;10
NEU CP;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;498.0;498.0;125.0;125.0;-535.0;-535.0;0.0;0.0;908.0;908.0;47;96
NEU MTN;Non-résidents hors Zone Euro ;Emetteurs financiers;18769;BANK OF CHINA LTD PARIS;1806;BANK OF CHINA LIMITED Paris Branch, NEU MTN ;USD;;;;;;;;;;;;
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89829;UniCredit S.p.A;1624;UniCredit S.P.A., NEU CP Rated;EUR;2117.0;2117.0;0.0;0.0;-752.0;-752.0;0.0;0.0;2869.0;2869.0;29;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CNY;;;0.0;0.0;-200.0;-28.6;0.0;0.0;200.0;29.0;;
NEU CP;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1558;BANQUE CIC OUEST, NEU CP ;EUR;3.5;3.5;3.5;3.5;0.0;0.0;0.0;0.0;;;297;305
NEU CP;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1676.0;1676.0;273.5;273.5;-463.7;-463.7;0.0;0.0;1866.2;1866.2;63;119
NEU CP;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1352;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;10.1;10.1;0.0;0.0;0.0;0.0;0.0;0.0;10.1;10.1;83;
NEU CP;Résidents;Emetteurs financiers;14670;BMW FINANCE;1840;BMW FINANCE, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;252;
NEU CP;Résidents;Emetteurs financiers;12749;BPCE BAIL;1858;BPCE BAIL, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;315;
NEU CP;Résidents;Emetteurs financiers;11128;BPCE LEASE;1848;BPCE LEASE, NEU CP Garanti ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;77;
NEU CP;Résidents;Emetteurs financiers;14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;69;
NEU CP;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;421.0;421.0;46.0;46.0;-76.0;-76.0;0.0;0.0;451.0;451.0;133;122
NEU CP;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;630.0;630.0;250.0;250.0;-165.0;-165.0;-34.0;-34.0;579.0;579.0;148;223
NEU CP;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;221.0;221.0;50.0;50.0;0.0;0.0;0.0;0.0;171.0;171.0;184;365
NEU CP;Résidents;Emetteurs financiers;14406;CRCAM VAL DE FRANCE;1430;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL VAL DE FRANCE, NEU CP ;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;232;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;9645.1;9645.1;7748.3;7748.3;-6264.0;-6264.0;-304.0;-304.0;8464.8;8464.8;187;111
NEU CP;Résidents;Emetteurs financiers;16000;DIAC;1465;DIAC SA, NEU CP ;EUR;165.0;165.0;135.0;135.0;-25.0;-25.0;0.0;0.0;55.0;55.0;98;119
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;EUR;959.0;959.0;0.0;0.0;-302.0;-302.0;0.0;0.0;1261.0;1261.0;79;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;EUR;7051.3;7051.3;1484.0;1484.0;-601.0;-601.0;-135.0;-135.0;6303.3;6303.3;101;165
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;6673.0;6673.0;407.5;407.5;-512.5;-512.5;-42.0;-42.0;6820.0;6820.0;125;203
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;GBP;110.0;124.6;0.0;0.0;-145.0;-167.2;0.0;0.0;255.0;296.4;147;
NEU CP;Résidents;Emetteurs financiers;18359;BPIFRANCE;1513;Bpifrance NEU CP Guaranteed;GBP;65.0;73.6;0.0;0.0;-10.0;-11.5;0.0;0.0;75.0;87.2;64;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1010.0;1143.8;550.0;632.8;-410.0;-473.6;-35.0;-39.0;905.0;1051.9;53;81
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;115.0;118.0;42.5;42.3;-42.5;-42.3;0.0;0.0;115.0;115.0;48;61
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;495;
NEU MTN;Résidents;Emetteurs financiers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;36.2;36.2;1.5;1.5;-0.3;-0.3;0.0;0.0;35.0;35.0;1584;1095
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.N.C, NEU MTN;EUR;99.2;99.2;11.0;11.0;-3.0;-3.0;0.0;0.0;91.2;91.2;348;518
NEU MTN;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1376;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE - NEU MTN;EUR;21.4;21.4;0.0;0.0;0.0;0.0;0.0;0.0;21.4;21.4;282;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;3.3;3.3;0.0;0.0;0.0;0.0;0.0;0.0;3.3;3.3;829;
NEU MTN;Résidents;Emetteurs financiers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;176.8;176.8;0.0;0.0;0.0;0.0;0.0;0.0;176.8;176.8;2913631;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;223.0;223.0;0.0;0.0;0.0;0.0;0.0;0.0;223.0;223.0;386;
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;1723;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;81;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;14.4;14.4;0.0;0.0;0.0;0.0;0.0;0.0;14.4;14.4;1597;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;124.8;124.8;103.8;103.8;-51.0;-51.0;0.0;0.0;72.0;72.0;45;44
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;40.0;40.0;482.7;482.7;-907.3;-907.3;0.0;0.0;464.6;464.6;3;7
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;167;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;20.0;20.5;0.0;0.0;-6.0;-6.0;0.0;0.0;26.0;26.0;78;
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;117;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1173.5;1173.5;505.0;505.0;-52.0;-52.0;0.0;0.0;720.5;720.5;102;114
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;100.0;100.0;0.0;0.0;-25.0;-25.0;0.0;0.0;125.0;125.0;37;
NEU CP;Résidents;Emetteurs non financiers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;124.0;124.0;62.0;62.0;-80.0;-80.0;0.0;0.0;142.0;142.0;27;49
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;35.0;35.0;30.0;30.0;-65.0;-65.0;0.0;0.0;70.0;70.0;16;32
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;659.0;659.0;464.0;464.0;-275.0;-275.0;0.0;0.0;470.0;470.0;119;164
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;50.0;50.0;20.0;20.0;-40.0;-40.0;0.0;0.0;70.0;70.0;54;44
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;1020.0;1020.0;713.0;713.0;-810.0;-810.0;0.0;0.0;1117.0;1117.0;31;31
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;139.5;139.5;131.0;131.0;-151.0;-151.0;0.0;0.0;159.5;159.5;30;34
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;943.5;943.5;798.0;798.0;-613.0;-613.0;0.0;0.0;758.5;758.5;52;58
NEU CP;Résidents;Emetteurs non financiers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;105.0;105.0;75.0;75.0;-95.0;-95.0;0.0;0.0;125.0;125.0;50;50
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1191.0;1191.0;1131.0;1131.0;-574.0;-574.0;0.0;0.0;634.0;634.0;33;43
NEU CP;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;1703;LEGRAND FRANCE, NEU CP ;EUR;150.0;150.0;0.0;0.0;-580.0;-580.0;0.0;0.0;730.0;730.0;5;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;1060.0;1060.0;658.0;658.0;-476.0;-476.0;0.0;0.0;878.0;878.0;35;58
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;609.0;609.0;337.0;337.0;-488.0;-488.0;0.0;0.0;760.0;760.0;22;40
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;729.5;729.5;521.0;521.0;-414.0;-414.0;0.0;0.0;622.5;622.5;24;36
NEU CP;Résidents;Emetteurs non financiers;542039532;SAINT-GOBAIN;1666;COMPAGNIE DE SAINT-GOBAIN, NEU CP ;EUR;1905.0;1905.0;0.0;0.0;-550.0;-550.0;0.0;0.0;2455.0;2455.0;38;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;101.0;101.0;87.0;87.0;-92.0;-92.0;0.0;0.0;106.0;106.0;25;35
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;146.1;146.1;120.3;120.3;-92.3;-92.3;0.0;0.0;118.1;118.1;22;31
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;130.5;130.5;43.0;43.0;-62.0;-62.0;0.0;0.0;149.5;149.5;30;36
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;39.0;39.0;-39.0;-39.0;0.0;0.0;200.0;200.0;68;40
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;35.0;39.6;35.0;40.4;-35.0;-40.4;0.0;0.0;35.0;40.7;34;58
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;USD;;;10.0;10.0;-10.0;-10.3;0.0;0.0;;;;7
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1678;
