﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1596;
NEU MTN;Résidents;Emetteurs financiers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;374.0;374.0;16.5;16.5;0.0;0.0;0.0;0.0;357.5;357.5;418;397
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;762.2;762.2;0.2;0.2;-0.3;-0.3;0.0;0.0;762.4;762.4;1011;1094
NEU MTN;Résidents;Emetteurs financiers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1575;
NEU MTN;Résidents;Emetteurs financiers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;1165;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;111.9;111.9;0.0;0.0;0.0;0.0;0.0;0.0;111.9;111.9;16125;
NEU MTN;Résidents;Emetteurs financiers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;51.0;51.0;0.0;0.0;0.0;0.0;0.0;0.0;51.0;51.0;2202;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;83.8;83.8;0.0;0.0;0.0;0.0;0.0;0.0;83.8;83.8;16529;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;16071;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16929;
NEU MTN;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;103;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1819;
NEU MTN;Résidents;Emetteurs financiers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;97.5;97.5;0.0;0.0;0.0;0.0;0.0;0.0;97.5;97.5;402;
NEU MTN;Résidents;Emetteurs financiers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;283;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;328.7;328.7;1.1;1.1;0.0;0.0;0.0;0.0;327.6;327.6;1528;2261
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.1;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;8698;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;554.0;554.0;231.0;231.0;-342.0;-342.0;0.0;0.0;665.0;665.0;50;79
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;40.0;40.0;40.0;40.0;-20.0;-20.0;0.0;0.0;20.0;20.0;340;365
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;203.6;185.4;55.0;50.4;-96.8;-88.3;0.0;0.0;245.4;225.6;90;50
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;48.5;44.2;28.5;26.0;-15.5;-14.1;0.0;0.0;35.5;32.6;37;65
NEU MTN;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2968;Umicore Financial Services, NEU MTN guaranteed;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;13;
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;255.0;255.0;205.0;205.0;-140.0;-140.0;0.0;0.0;190.0;190.0;93;114
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;548.0;548.0;300.0;300.0;0.0;0.0;0.0;0.0;248.0;248.0;90;98
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;82.0;82.0;82.0;82.0;-93.0;-93.0;0.0;0.0;93.0;93.0;19;31
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;100.0;100.0;125.0;125.0;-132.0;-132.0;0.0;0.0;107.0;107.0;21;27
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;57.5;57.5;-57.5;-57.5;0.0;0.0;250.0;250.0;62;116
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1441.0;1441.0;695.5;695.5;-340.0;-340.0;0.0;0.0;1085.5;1085.5;67;92
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;100.0;100.0;-100.0;-100.0;0.0;0.0;250.0;250.0;46;91
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;231.0;231.0;73.0;73.0;-69.0;-69.0;0.0;0.0;227.0;227.0;72;112
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;88;91
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;689.5;689.5;315.5;315.5;-323.5;-323.5;0.0;0.0;697.5;697.5;48;83
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1471.0;1471.0;262.0;262.0;-209.0;-209.0;0.0;0.0;1418.0;1418.0;122;161
NEU CP;Résidents;Emetteurs non financiers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;670.0;670.0;400.0;400.0;0.0;0.0;0.0;0.0;270.0;270.0;77;107
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;197.5;197.5;189.0;189.0;-208.0;-208.0;0.0;0.0;216.5;216.5;16;33
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;30.0;30.0;30.0;30.0;-10.0;-10.0;0.0;0.0;10.0;10.0;39;55
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;676.0;676.0;421.0;421.0;-171.0;-171.0;0.0;0.0;426.0;426.0;43;65
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;663.0;663.0;318.0;318.0;-280.0;-280.0;0.0;0.0;625.0;625.0;53;65
NEU CP;Résidents;Emetteurs non financiers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;90.0;90.0;90.0;90.0;0.0;0.0;0.0;0.0;;;208;224
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;2326.0;2326.0;1050.0;1050.0;-150.0;-150.0;0.0;0.0;1426.0;1426.0;62;91
NEU CP;Résidents;Emetteurs non financiers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;100.0;100.0;-100.0;-100.0;0.0;0.0;25.0;25.0;2;7
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;110.0;110.0;50.0;50.0;-40.0;-40.0;0.0;0.0;100.0;100.0;20;39
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;131.0;131.0;78.0;78.0;-78.0;-78.0;0.0;0.0;131.0;131.0;41;38
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;392.0;392.0;69.0;69.0;-25.0;-25.0;0.0;0.0;348.0;348.0;123;83
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;262.0;262.0;103.0;103.0;-83.5;-83.5;0.0;0.0;242.5;242.5;71;113
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;46.5;52.8;46.5;52.8;-35.0;-39.7;0.0;0.0;35.0;39.8;117;131
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.6;5.0;4.6;-5.0;-4.6;0.0;0.0;5.0;4.6;78;91
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;315.0;286.9;120.0;109.1;-100.0;-90.9;0.0;0.0;295.0;271.3;93;68
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;341;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;1058;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;176;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;543.0;543.0;0.0;0.0;-10.0;-10.0;0.0;0.0;553.0;553.0;351;
NEU CP;Résidents;Emetteurs publics;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;20.0;20.0;-20.0;-20.0;0.0;0.0;;;;9
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1131;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1390.0;1390.0;810.0;810.0;-770.0;-770.0;0.0;0.0;1350.0;1350.0;146;27
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;50.0;56.8;900.0;1021.4;-930.0;-1055.6;0.0;0.0;80.0;91.0;2;2
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;;;0.0;0.0;-48.0;-54.7;0.0;0.0;48.0;54.6;;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200313882;AIRBUS SE;3567;AIRBUS SE, NEU CP;EUR;401.0;401.0;401.0;401.0;0.0;0.0;0.0;0.0;;;11;35
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;112.9;112.9;209.0;209.0;-204.0;-204.0;0.0;0.0;107.9;107.9;39;18
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;61;88
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;98450083BID3C0641A37;Axpo International S.A.;3947;AXPO INTERNATIONAL S.A., NEU CP;EUR;134.0;134.0;124.0;124.0;-60.0;-60.0;0.0;0.0;70.0;70.0;12;30
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;512.0;512.0;512.0;512.0;-172.5;-172.5;0.0;0.0;172.5;172.5;35;42
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;227.0;227.0;130.0;130.0;-90.0;-90.0;0.0;0.0;187.0;187.0;32;52
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;12.7;14.0;12.8;-14.0;-12.8;0.0;0.0;14.0;12.9;21;33
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;100.0;100.0;50.0;50.0;-54.0;-54.0;0.0;0.0;104.0;104.0;43;56
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;61;
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;0.0;0.0;0.0;0.0;415.0;415.0;149;
NEU CP;Résidents;Emetteurs non financiers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;17.0;17.0;10.0;10.0;-10.0;-10.0;0.0;0.0;17.0;17.0;22;32
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;22;32
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;12;29
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;25.0;25.0;-20.0;-20.0;0.0;0.0;20.0;20.0;17;28
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;376.0;376.0;29.0;29.0;-219.0;-219.0;0.0;0.0;566.0;566.0;20;62
NEU CP;Résidents;Emetteurs non financiers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;73.0;73.0;73.0;73.0;0.0;0.0;0.0;0.0;;;12;30
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;39.0;39.0;9.0;9.0;0.0;0.0;0.0;0.0;30.0;30.0;27;28
NEU CP;Résidents;Emetteurs non financiers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;171.0;171.0;171.0;171.0;-83.0;-83.0;0.0;0.0;83.0;83.0;21;30
NEU CP;Résidents;Emetteurs non financiers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;;;0.0;0.0;-60.0;-60.0;0.0;0.0;60.0;60.0;;
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;394.0;394.0;200.0;200.0;-181.0;-181.0;0.0;0.0;375.0;375.0;27;58
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;30.5;30.5;1.5;1.5;-4.5;-4.5;0.0;0.0;33.5;33.5;5;61
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;98;
NEU CP;Résidents;Emetteurs non financiers;305918732;NEOLIA;2099;NEOLIA, NEU CP ;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1247.0;1247.0;579.0;579.0;-553.0;-553.0;0.0;0.0;1221.0;1221.0;55;72
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;288.0;288.0;313.0;313.0;-291.0;-291.0;0.0;0.0;266.0;266.0;43;55
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;615.0;615.0;555.0;555.0;-540.0;-540.0;0.0;0.0;600.0;600.0;29;38
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;85.0;85.0;60.0;60.0;-40.0;-40.0;0.0;0.0;65.0;65.0;37;46
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;175.0;175.0;160.0;160.0;-160.0;-160.0;0.0;0.0;175.0;175.0;25;41
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;174.5;174.5;189.8;189.8;-205.1;-205.1;0.0;0.0;189.8;189.8;19;29
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;25.3;25.3;40.0;40.0;-82.2;-82.2;0.0;0.0;67.5;67.5;10;17
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;180.0;180.0;-180.0;-180.0;0.0;0.0;200.0;200.0;21;32
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;40.0;40.0;30.0;30.0;-30.0;-30.0;0.0;0.0;40.0;40.0;24;30
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;25.0;28.4;0.0;0.0;0.0;0.0;0.0;0.0;25.0;28.4;23;
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;131;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1083;
NEU MTN;Résidents;Emetteurs non financiers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;119.0;119.0;0.0;0.0;0.0;0.0;0.0;0.0;119.0;119.0;115;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;283.6;283.6;0.0;0.0;0.0;0.0;0.0;0.0;283.6;283.6;342;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;45.0;45.7;25.0;25.5;-65.0;-66.4;0.0;0.0;85.0;85.3;45;63
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;27;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;6.0;6.0;6.0;6.0;-6.0;-6.0;0.0;0.0;6.0;6.0;22;24
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;5.4;5.4;5.4;5.4;0.0;0.0;0.0;0.0;;;16;20
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;;;0.0;0.0;-350.0;-350.0;0.0;0.0;350.0;350.0;;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;;;0.0;0.0;-137.0;-137.0;0.0;0.0;137.0;137.0;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;250.0;250.0;300.0;300.0;-250.0;-250.0;0.0;0.0;200.0;200.0;22;31
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3875.0;3875.0;2700.3;2700.3;-2613.9;-2613.9;0.0;0.0;3788.6;3788.6;28;39

