﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;269.0;269.0;149.0;149.0;-230.0;-230.0;0.0;0.0;350.0;350.0;104;31
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;65.0;65.0;65.0;65.0;-50.0;-50.0;0.0;0.0;50.0;50.0;42;53
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;242.5;242.5;89.0;89.0;-125.0;-125.0;0.0;0.0;278.5;278.5;60;108
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;189.8;189.8;163.6;163.6;-199.5;-199.5;0.0;0.0;225.7;225.7;18;37
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;67.5;67.5;49.3;49.3;-55.9;-55.9;0.0;0.0;74.1;74.1;18;32
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;190.0;190.0;46.5;46.5;-94.5;-94.5;0.0;0.0;238.0;238.0;41;65
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;550.0;550.0;347.5;347.5;-347.5;-347.5;0.0;0.0;550.0;550.0;33;53
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;274.8;252.7;105.0;97.8;-50.0;-47.4;0.0;0.0;219.8;207.0;37;66
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;10.0;9.2;50.0;46.8;-50.0;-46.0;0.0;0.0;10.0;9.4;40;30
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1113;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1496;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;553.0;553.0;0.0;0.0;-10.0;-10.0;0.0;0.0;563.0;563.0;375;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1412;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;85.0;85.3;20.0;20.1;0.0;0.0;0.0;0.0;65.0;65.3;33;62
NEU CP;Résidents;Emetteurs publics;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;15.5;15.5;-15.5;-15.5;0.0;0.0;;;;14
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;50.0;50.0;100.0;100.0;-50.0;-50.0;0.0;0.0;;;12;17
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;430.0;430.0;430.0;430.0;-350.0;-350.0;0.0;0.0;350.0;350.0;35;40
NEU CP;Résidents;Emetteurs publics;239740012;REGION REUNION;2254;REGION REUNION, NEU CP ;EUR;30.0;30.0;30.0;30.0;-20.0;-20.0;0.0;0.0;20.0;20.0;21;29
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9013.5;9013.5;9021.5;9021.5;-7464.5;-7464.5;0.0;0.0;7456.5;7456.5;102;64
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1519.0;1727.7;2849.0;3223.9;-4585.0;-5190.7;0.0;0.0;3255.0;3711.5;22;15
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1660.0;1526.4;1881.0;1773.8;-791.0;-730.0;0.0;0.0;570.0;536.8;36;37
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;1820.5;1820.5;405.9;405.9;-443.4;-443.4;0.0;0.0;1858.0;1858.0;110;147
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;536.0;536.0;436.0;436.0;-285.0;-285.0;0.0;0.0;385.0;385.0;69;87
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;0.0;0.0;-25.0;-25.0;0.0;0.0;45.0;45.0;6;
NEU CP;Résidents;Emetteurs non financiers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;40;
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;61;61
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1822.0;1822.0;480.0;480.0;-488.0;-488.0;0.0;0.0;1830.0;1830.0;47;80
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;403.0;403.0;115.0;115.0;-175.0;-175.0;0.0;0.0;463.0;463.0;37;87
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;375.0;375.0;137.0;137.0;-139.0;-139.0;0.0;0.0;377.0;377.0;29;48
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;737.5;737.5;223.0;223.0;-238.0;-238.0;0.0;0.0;752.5;752.5;40;80
NEU CP;Résidents;Emetteurs non financiers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;33.5;33.5;26.0;26.0;-26.0;-26.0;0.0;0.0;33.5;33.5;30;61
NEU CP;Résidents;Emetteurs non financiers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;270.0;270.0;270.0;270.0;0.0;0.0;0.0;0.0;;;83;92
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;700.0;700.0;229.0;229.0;-208.0;-208.0;0.0;0.0;679.0;679.0;36;53
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1426.0;1426.0;1426.0;1426.0;-1056.0;-1056.0;0.0;0.0;1056.0;1056.0;67;86
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;349.0;349.0;244.0;244.0;-391.0;-391.0;0.0;0.0;496.0;496.0;19;31
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;131.0;131.0;72.0;72.0;-82.0;-82.0;0.0;0.0;141.0;141.0;49;54
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;348.0;348.0;133.0;133.0;-105.0;-105.0;0.0;0.0;320.0;320.0;153;134
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;662.0;662.0;0.0;0.0;0.0;0.0;0.0;0.0;662.0;662.0;123;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;;;0.0;0.0;-3.0;-3.0;0.0;0.0;3.0;3.0;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;66.1;66.1;50.1;50.1;-65.2;-65.2;0.0;0.0;81.2;81.2;24;41
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;846.0;846.0;199.0;199.0;-442.0;-442.0;0.0;0.0;1089.0;1089.0;51;41
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;23;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;1117.0;1117.0;747.0;747.0;-437.0;-437.0;0.0;0.0;807.0;807.0;39;22
NEU CP;Résidents;Emetteurs non financiers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;83.0;83.0;113.0;113.0;-101.5;-101.5;0.0;0.0;71.5;71.5;23;30
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;22;
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;36;
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;37.0;37.0;10.0;10.0;-10.0;-10.0;0.0;0.0;37.0;37.0;128;186
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;60.0;60.0;50.0;50.0;-50.0;-50.0;0.0;0.0;60.0;60.0;19;35
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;880.0;880.0;554.0;554.0;-303.5;-303.5;0.0;0.0;629.5;629.5;39;75
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;266.5;266.5;114.0;114.0;-91.0;-91.0;0.0;0.0;243.5;243.5;46;72
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;216.5;216.5;213.0;213.0;-237.8;-237.8;0.0;0.0;241.3;241.3;12;34
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1043.0;1043.0;175.0;175.0;-193.0;-193.0;0.0;0.0;1061.0;1061.0;182;160
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;426.0;426.0;370.0;370.0;-265.0;-265.0;0.0;0.0;321.0;321.0;36;57
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-25.0;-25.0;0.0;0.0;30.0;30.0;25;32
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;266.0;266.0;130.0;130.0;-121.5;-121.5;0.0;0.0;257.5;257.5;13;29
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;10.0;10.0;-20.0;-20.0;0.0;0.0;90.0;90.0;24;92
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;70.0;70.0;70.0;70.0;0.0;0.0;0.0;0.0;;;4;8
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.4;122;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;295.0;271.3;0.0;0.0;-30.0;-28.0;0.0;0.0;325.0;306.1;103;
NEU MTN;Résidents;Emetteurs non financiers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;371;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;1088;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;731.0;731.0;10.0;10.0;0.0;0.0;0.0;0.0;721.0;721.0;4044;5416
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;200;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4202.0;4202.0;3106.8;3106.8;-713.8;-713.8;0.0;0.0;1809.0;1809.0;69;36
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;6.0;6.0;8.0;8.0;-14.0;-14.0;0.0;0.0;12.0;12.0;20;19
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;350.0;350.0;0.0;0.0;-150.0;-150.0;0.0;0.0;500.0;500.0;18;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3077.0;3077.0;1274.0;1274.0;-941.5;-941.5;0.0;0.0;2744.5;2744.5;122;151
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;25.0;28.4;25.0;28.2;0.0;0.0;0.0;0.0;;;53;61
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;20.0;22.7;0.0;0.0;0.0;0.0;0.0;0.0;20.0;22.8;52;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;35.0;39.8;25.0;28.3;-15.0;-16.9;0.0;0.0;25.0;28.5;20;32
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;-10.0;-10.0;0.0;0.0;25.0;25.0;161;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;206;
NEU MTN;Résidents;Emetteurs non financiers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;368;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;320.0;320.0;0.0;0.0;0.0;0.0;0.0;0.0;320.0;320.0;242;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;283.6;283.6;0.0;0.0;0.0;0.0;0.0;0.0;283.6;283.6;372;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;225.0;225.0;0.0;0.0;-25.0;-25.0;0.0;0.0;250.0;250.0;660;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;57;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;15.0;15.0;-15.0;-15.0;0.0;0.0;;;;7
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;;;0.0;0.0;-6.0;-6.0;0.0;0.0;6.0;6.0;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;200.0;200.0;300.0;300.0;-274.0;-274.0;0.0;0.0;174.0;174.0;20;21
NEU CP;Résidents;Emetteurs publics;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;40.0;40.0;40.0;40.0;0.0;0.0;0.0;0.0;;;20;21
NEU CP;Résidents;Emetteurs publics;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;135.0;135.0;160.0;160.0;-50.0;-50.0;0.0;0.0;25.0;25.0;34;46
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;950;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1161;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1350.0;1350.0;1120.0;1120.0;-1120.0;-1120.0;0.0;0.0;1350.0;1350.0;165;153
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;USD;100.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;94.2;3;
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;40.0;40.0;30.0;30.0;-10.0;-10.0;0.0;0.0;20.0;20.0;28;30
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;50.0;50.0;50.0;50.0;-45.0;-45.0;0.0;0.0;45.0;45.0;53;55
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;16.0;14.7;11.0;10.4;-10.0;-9.4;0.0;0.0;15.0;14.1;33;34
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.6;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.7;17;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;70.0;64.4;30.0;28.0;-20.0;-18.6;0.0;0.0;60.0;56.5;117;93
NEU MTN;Résidents;Emetteurs non financiers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;119.0;119.0;0.0;0.0;0.0;0.0;0.0;0.0;119.0;119.0;145;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;137.0;137.0;0.0;0.0;-100.0;-100.0;0.0;0.0;237.0;237.0;13;
NEU CP;Résidents;Emetteurs publics;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;66.0;66.0;88.0;88.0;-89.0;-89.0;0.0;0.0;67.0;67.0;27;29
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;HKD;;;;;;;;;;;;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3788.6;3788.6;4404.1;4404.1;-3311.2;-3311.2;-669.8;-669.8;3365.6;3365.6;31;37
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;GBP;80.0;91.0;1250.0;1417.2;-1250.0;-1417.4;0.0;0.0;80.0;91.2;6;2
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;GBP;48.0;54.6;48.0;54.7;-48.0;-54.7;0.0;0.0;48.0;54.7;11;15
NEU CP;Résidents;Emetteurs publics;779859297;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMEN;3867;OFFICE PUBLIC DE L'HABITAT DU DEPARTEMENT DU RHONE, NEU CP   Noté;EUR;30.0;30.0;0.0;0.0;-40.0;-40.0;0.0;0.0;70.0;70.0;32;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;487.5;487.5;830.0;830.0;-842.5;-842.5;0.0;0.0;500.0;500.0;27;24
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;15;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;360.6;331.6;397.5;366.2;-68.6;-64.6;0.0;0.0;31.8;29.9;11;11

