﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;18.0;18.0;0.0;0.0;-45.0;-45.0;0.0;0.0;63.0;63.0;269;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.4;2.4;0.0;0.0;-25.0;-25.0;0.0;0.0;27.4;27.4;3224;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;153.1;153.1;0.0;0.0;0.0;0.0;-60.4;-60.4;213.5;213.5;18180;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1768;
NEU MTN;Résidents;Emetteurs financiers;18306;CRCAM NORMANDIE-SEINE;1511;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORMANDIE-SEINE, NEU MTN ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;164;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;50.0;50.0;-37.0;-37.0;0.0;0.0;87.0;87.0;1880;2281
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15715;
NEU MTN;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;2253;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU MTN SUBORDONNE NON NOTE;EUR;106.5;106.5;0.0;0.0;0.0;0.0;0.0;0.0;106.5;106.5;307;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;438571325;RECTICEL;2026;RECTICEL, NEU CP;EUR;30.0;30.0;30.0;30.0;-22.0;-22.0;0.0;0.0;22.0;22.0;31;36
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;27;
NEU CP;Résidents;Emetteurs non financiers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;;;0.0;0.0;-55.0;-55.0;0.0;0.0;55.0;55.0;;
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;104.0;104.0;-104.0;-104.0;0.0;0.0;250.0;250.0;69;83
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;350.0;350.0;105.0;105.0;0.0;0.0;0.0;0.0;245.0;245.0;95;28
NEU CP;Résidents;Emetteurs non financiers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;54;
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;13.5;13.5;13.5;13.5;-15.0;-15.0;0.0;0.0;15.0;15.0;12;28
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;463.0;463.0;95.0;95.0;-138.0;-138.0;0.0;0.0;506.0;506.0;38;90
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;994.4;994.4;649.4;649.4;-532.0;-532.0;0.0;0.0;877.0;877.0;25;44
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;504.7;504.7;297.8;297.8;-216.3;-216.3;0.0;0.0;423.2;423.2;40;53
NEU CP;Résidents;Emetteurs non financiers;392962304;Les Cinémas Pathé Gaumont;3687;Les Cinémas Pathé Gaumont, NEU CP;EUR;20.0;20.0;20.0;20.0;-20.0;-20.0;0.0;0.0;20.0;20.0;22;36
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;633.0;633.0;265.0;265.0;-387.0;-387.0;0.0;0.0;755.0;755.0;54;99
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;544.5;544.5;200.0;200.0;-173.0;-173.0;0.0;0.0;517.5;517.5;25;39
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;184.5;184.5;169.5;169.5;-169.5;-169.5;0.0;0.0;184.5;184.5;16;28
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;90.0;90.0;15.0;15.0;-35.0;-35.0;0.0;0.0;110.0;110.0;40;90
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;278.5;278.5;150.0;150.0;-95.0;-95.0;0.0;0.0;223.5;223.5;46;83
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;37.0;37.0;27.0;27.0;-31.0;-31.0;0.0;0.0;41.0;41.0;35;41
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;2744.5;2744.5;1008.0;1008.0;-1278.0;-1278.0;0.0;0.0;3014.5;3014.5;100;182
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;25.0;28.5;15.0;17.1;0.0;0.0;0.0;0.0;10.0;11.4;34;30
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;5.0;4.7;0.0;0.0;0.0;0.0;0.0;0.0;5.0;4.6;48;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;150.0;150.0;40.0;40.0;-40.0;-40.0;0.0;0.0;150.0;150.0;88;88
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;39;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;237.0;237.0;0.0;0.0;-100.0;-100.0;0.0;0.0;337.0;337.0;28;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;1553;NATIXIS, NEU CP ;USD;455.0;428.5;0.0;0.0;0.0;0.0;0.0;0.0;455.0;420.0;203;
NEU MTN;Résidents;Emetteurs financiers;13558;AUXIFIP;2067;AUXIFIP, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;344;
NEU MTN;Résidents;Emetteurs financiers;12548;AXA BANQUE;1387;AXA BANQUE, NEU MTN non garanti;EUR;864.5;864.5;0.0;0.0;0.0;0.0;0.0;0.0;864.5;864.5;670;
NEU MTN;Résidents;Emetteurs financiers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;3.4;3.4;0.0;0.0;0.0;0.0;0.0;0.0;3.4;3.4;656;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;504.3;504.3;101.3;101.3;0.0;0.0;0.0;0.0;403.1;403.1;1058;1746
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;10.0;10.0;0.0;0.0;-50.0;-50.0;0.0;0.0;60.0;60.0;1281;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;426.0;426.0;0.0;0.0;0.0;0.0;0.0;0.0;426.0;426.0;1309;
NEU MTN;Résidents;Emetteurs financiers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;198.9;198.9;0.0;0.0;0.0;0.0;0.0;0.0;198.9;198.9;1623;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;70.4;70.4;0.0;0.0;0.0;0.0;0.0;0.0;70.4;70.4;429;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;239.0;239.0;0.0;0.0;0.0;0.0;0.0;0.0;239.0;239.0;451;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;105.0;98.9;0.0;0.0;0.0;0.0;0.0;0.0;105.0;96.9;275;
NEU CP;Résidents;Emetteurs non financiers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;427.0;427.0;77.0;77.0;-679.2;-679.2;0.0;0.0;1029.2;1029.2;20;36
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;70;89
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;853.0;853.0;230.5;230.5;-165.5;-165.5;0.0;0.0;788.0;788.0;71;83
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;20.0;20.0;0.0;0.0;-40.0;-40.0;0.0;0.0;60.0;60.0;30;
NEU CP;Résidents;Emetteurs non financiers;325720258;HALPADES;2947;HALPADES SA D'HLM, NEU CP;EUR;120.0;120.0;10.0;10.0;0.0;0.0;0.0;0.0;110.0;110.0;20;29
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;139.0;139.0;139.0;139.0;-145.0;-145.0;0.0;0.0;145.0;145.0;22;29
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;33.5;33.5;27.0;27.0;-27.0;-27.0;0.0;0.0;33.5;33.5;14;32
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;20;37
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;679.0;679.0;123.0;123.0;-95.0;-95.0;0.0;0.0;651.0;651.0;51;125
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;30.0;30.0;25.0;25.0;-25.0;-25.0;0.0;0.0;30.0;30.0;29;28
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2557;
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;28.0;28.0;0.0;0.0;-65.0;-65.0;0.0;0.0;93.0;93.0;28;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;257.5;257.5;128.0;128.0;-160.0;-160.0;0.0;0.0;289.5;289.5;35;37
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;590.0;590.0;590.0;590.0;-590.0;-590.0;0.0;0.0;590.0;590.0;24;43
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;99.0;99.0;40.0;40.0;-45.0;-45.0;0.0;0.0;104.0;104.0;31;43
NEU CP;Résidents;Emetteurs non financiers;301940219;SODEXO;1863;SODEXO, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;662.0;662.0;150.0;150.0;-50.0;-50.0;0.0;0.0;562.0;562.0;154;303
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;10;
NEU CP;Résidents;Emetteurs non financiers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;238.0;238.0;106.5;106.5;-91.0;-91.0;0.0;0.0;222.5;222.5;47;65
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;59;60
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;10.0;9.4;60.0;55.3;-58.0;-54.6;0.0;0.0;8.0;7.4;71;37
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1144;
NEU MTN;Résidents;Emetteurs non financiers;447800475;KORIAN;3268;KORIAN, NEU MTN;EUR;119.0;119.0;0.0;0.0;0.0;0.0;0.0;0.0;119.0;119.0;176;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;283.6;283.6;0.0;0.0;0.0;0.0;0.0;0.0;283.6;283.6;403;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;7456.5;7456.5;5569.5;5569.5;-5568.0;-5568.0;0.0;0.0;7455.0;7455.0;90;42
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;31.8;29.9;328.2;306.5;-593.5;-553.1;0.0;0.0;297.1;274.2;7;8
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;174.0;174.0;249.0;249.0;-175.0;-175.0;0.0;0.0;100.0;100.0;16;22
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;525046017;SOCIETE DU GRAND PARIS;2095;SOCIETE DU GRAND PARIS, NEU CP ;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15438;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16990;
NEU MTN;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1834;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU MTN Subordonné;EUR;;;;;;;;;;;;
NEU MTN;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;30.0;30.0;20.0;20.0;0.0;0.0;0.0;0.0;10.0;10.0;575;731
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2557;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;326.0;326.0;1.2;1.2;0.0;0.0;0.0;0.0;324.8;324.8;1583;2402
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13843.8;13843.8;1890.3;1890.3;-916.0;-916.0;0.0;0.0;12869.5;12869.5;633;396
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;8759;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;245.0;245.0;175.0;175.0;-145.0;-145.0;0.0;0.0;215.0;215.0;42;58
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209288039;NESTLE FINANCE;1726;Nestlé Finance International Ltd., NEU CP  ;EUR;;;130.0;130.0;-130.0;-130.0;0.0;0.0;;;;1
NEU CP;Résidents;Emetteurs non financiers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;547.0;547.0;380.0;380.0;-310.0;-310.0;0.0;0.0;477.0;477.0;21;25
NEU CP;Résidents;Emetteurs non financiers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;794661470;ALTICE FRANCE;1866;ALTICE FRANCE, NEU CP;EUR;36.0;36.0;11.0;11.0;-18.5;-18.5;0.0;0.0;43.5;43.5;41;28
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;415.0;415.0;0.0;0.0;-35.0;-35.0;0.0;0.0;450.0;450.0;210;
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;107.0;107.0;112.0;112.0;-132.0;-132.0;0.0;0.0;127.0;127.0;19;27
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;30.0;30.0;30.0;30.0;-30.0;-30.0;0.0;0.0;30.0;30.0;20;28
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;45.0;45.0;20.0;20.0;0.0;0.0;0.0;0.0;25.0;25.0;21;55
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;55.0;55.0;55.0;55.0;-55.0;-55.0;0.0;0.0;55.0;55.0;71;94
NEU CP;Résidents;Emetteurs non financiers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;24.3;24.3;24.3;24.3;-23.5;-23.5;0.0;0.0;23.5;23.5;8;28
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;150.0;150.0;75.0;75.0;-75.0;-75.0;0.0;0.0;150.0;150.0;67;91
NEU CP;Résidents;Emetteurs non financiers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;48;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;496.0;496.0;239.0;239.0;-214.0;-214.0;0.0;0.0;471.0;471.0;24;28
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;320.0;320.0;180.0;180.0;-40.0;-40.0;0.0;0.0;180.0;180.0;145;115
NEU CP;Résidents;Emetteurs non financiers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;USD;15.0;14.1;15.0;14.1;-15.0;-14.1;0.0;0.0;15.0;13.8;51;60
NEU MTN;Résidents;Emetteurs non financiers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;25.0;25.0;0.0;0.0;-27.0;-27.0;0.0;0.0;52.0;52.0;124;
NEU MTN;Résidents;Emetteurs non financiers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;237;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;563.0;563.0;0.0;0.0;-47.0;-47.0;0.0;0.0;610.0;610.0;399;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;500.0;500.0;680.0;680.0;-530.0;-530.0;0.0;0.0;350.0;350.0;16;22
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;570.0;536.8;311.0;292.7;-2206.0;-2031.8;0.0;0.0;2465.0;2275.5;65;64
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;1192;

