﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;44.6;44.6;50.6;50.6;-69.0;-69.0;0.0;0.0;63.0;63.0;25;29
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;334.1;334.1;311.1;311.1;-322.6;-322.6;0.0;0.0;345.6;345.6;20;33
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;136.0;136.0;120.5;120.5;-114.0;-114.0;0.0;0.0;129.5;129.5;22;33
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;;;0.0;0.0;-20.0;-22.9;0.0;0.0;20.0;23.2;;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;USD;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;102.5;105.1;85.0;86.2;-85.0;-86.2;0.0;0.0;102.5;102.5;37;45
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;55.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;55.0;55.0;388;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;137.0;137.0;0.0;0.0;0.0;0.0;0.0;0.0;137.0;137.0;186;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;471.0;471.0;40.0;40.0;0.0;0.0;0.0;0.0;431.0;431.0;325;822
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;291.0;291.0;0.0;0.0;0.0;0.0;0.0;0.0;291.0;291.0;480;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;382;
NEU CP;Residents;Public issuers;221300015;DEPARTEMENT DES BOUCHES-DU-RHONE;3327;DEPARTEMENT DES BOUCHES-DU-RHONE, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;211300553;VILLE DE MARSEILLE;1786;VILLE DE MARSEILLE, NEU CP ;EUR;0.0;0.0;0.0;0.0;-70.0;-70.0;0.0;0.0;70.0;70.0;;
NEU MTN;Residents;Financial issuers;12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;176.8;176.8;0.0;0.0;0.0;0.0;0.0;0.0;176.8;176.8;2913631;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;194.4;194.4;0.0;0.0;0.0;0.0;0.0;0.0;194.4;194.4;2913631;
NEU MTN;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;;;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;495;
NEU MTN;Residents;Financial issuers;14749;PSA Banque France;1886;PSA BANQUE FRANCE, NEU MTN ;EUR;395.0;395.0;30.0;30.0;-45.0;-45.0;0.0;0.0;410.0;410.0;330;730
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;19.5;20.0;0.0;0.0;0.0;0.0;0.0;0.0;19.5;19.5;281;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;77.0;77.0;0.0;0.0;-30.0;-30.0;0.0;0.0;107.0;107.0;39;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;0.0;0.0;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209387568;EUROFINS;2032;EUROFINS SCIENTIFIC SE, NEU CP;EUR;343.0;343.0;389.0;389.0;-362.0;-362.0;0.0;0.0;316.0;316.0;25;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;188.8;193.7;144.0;146.8;-74.0;-74.2;0.0;0.0;118.8;118.8;39;58
NEU CP;Residents;Non-financial issuers;323623603;ATOS;2027;ATOS SE, NEU CP;EUR;1821.0;1821.0;40.0;40.0;-70.0;-70.0;0.0;0.0;1851.0;1851.0;113;27
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;111.0;111.0;139.5;139.5;-112.8;-112.8;0.0;0.0;84.3;84.3;12;27
NEU CP;Residents;Non-financial issuers;055812440;BELLON SA;2191;BELLON SA, NEU CP ;EUR;124.0;124.0;62.0;62.0;-80.0;-80.0;0.0;0.0;142.0;142.0;27;49
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;50.0;50.0;30.0;30.0;-50.0;-50.0;0.0;0.0;70.0;70.0;9;33
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;50.0;50.0;20.0;20.0;-40.0;-40.0;0.0;0.0;70.0;70.0;54;44
NEU CP;Residents;Non-financial issuers;585980022;CLESENCE;2162;CLESENCE, NEU CP;EUR;65.0;65.0;5.0;5.0;-40.0;-40.0;0.0;0.0;100.0;100.0;90;90
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;242.5;242.5;60.0;60.0;-73.5;-73.5;0.0;0.0;256.0;256.0;43;66
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;1657.0;1657.0;904.0;904.0;-908.0;-908.0;0.0;0.0;1661.0;1661.0;34;56
NEU CP;Residents;Non-financial issuers;562008151;IMERYS;1678;IMERYS, NEU CP ;EUR;417.0;417.0;50.0;50.0;-90.0;-90.0;0.0;0.0;457.0;457.0;38;61
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;609.0;609.0;337.0;337.0;-488.0;-488.0;0.0;0.0;760.0;760.0;22;40
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;26.0;26.0;25.0;25.0;-28.0;-28.0;0.0;0.0;29.0;29.0;29;29
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;500.0;500.0;425.0;425.0;-425.0;-425.0;0.0;0.0;500.0;500.0;29;33
NEU CP;Residents;Non-financial issuers;086180387;VALLOIRE HABITAT;2707;VALLOIRE HABITAT NEU CP;EUR;120.0;120.0;30.0;30.0;-30.0;-30.0;0.0;0.0;120.0;120.0;55;32
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;30.0;30.0;0.0;0.0;-115.0;-115.0;0.0;0.0;145.0;145.0;10;
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;USD;10.0;10.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;122;
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;553;
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;85.0;85.0;0.0;0.0;-10.0;-10.0;0.0;0.0;95.0;95.0;942;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;711.0;711.0;21.0;21.0;0.0;0.0;0.0;0.0;690.0;690.0;4188;4018
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1678;
NEU MTN;Residents;Non-financial issuers;499668440;ELIS;3087;ELIS, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;94;
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;140;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;104.0;104.0;0.0;0.0;0.0;0.0;0.0;0.0;104.0;104.0;79;
NEU CP;Residents;Public issuers;267500452;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS;1852;ASSISTANCE PUBLIQUE - HOPITAUX DE PARIS, NEU CP ;EUR;;;0.0;0.0;-70.0;-70.0;0.0;0.0;70.0;70.0;;
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Public issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;0.0;0.0;610.0;610.0;-1235.0;-1235.0;0.0;0.0;625.0;625.0;;5
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;330.0;330.0;0.0;0.0;0.0;0.0;0.0;0.0;330.0;330.0;206;
NEU CP;Non residents located outside the Euro area   ;Financial issuers;89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;3202.0;3202.0;0.0;0.0;-800.0;-800.0;0.0;0.0;4002.0;4002.0;56;
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;AUD;10.0;6.6;0.0;0.0;0.0;0.0;0.0;0.0;10.0;6.9;4;
NEU CP;Residents;Financial issuers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;1820.0;1820.0;354.0;354.0;-250.0;-250.0;0.0;0.0;1716.0;1716.0;150;338
NEU CP;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1344;BANQUE POPULAIRE RIVES DE PARIS, NEU CP ;EUR;21.4;21.4;1.4;1.4;-21.0;-21.0;0.0;0.0;41.0;41.0;58;181
NEU CP;Residents;Financial issuers;13168;BANQUE PSA FINANCE;1403;BANQUE PSA FINANCE, NEU CP ;EUR;3.0;3.0;0.0;0.0;0.0;0.0;0.0;0.0;3.0;3.0;6;
NEU CP;Residents;Financial issuers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;550.0;550.0;91.0;91.0;-91.0;-91.0;0.0;0.0;550.0;550.0;81;126
NEU CP;Residents;Financial issuers;11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;124;
NEU CP;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1362;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU CP ;EUR;168.0;168.0;60.0;60.0;-40.0;-40.0;0.0;0.0;148.0;148.0;158;158
NEU CP;Residents;Financial issuers;13606;CRCAM ILLE ET VILAINE;1418;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU CP ;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;89;
NEU CP;Residents;Financial issuers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;101.6;101.6;20.0;20.0;-20.0;-20.0;0.0;0.0;101.6;101.6;100;242
NEU CP;Residents;Financial issuers;30002;CREDIT LYONNAIS;1545;CREDIT LYONNAIS, NEU CP ;EUR;7960.5;7960.5;4994.4;4994.4;-2955.6;-2955.6;-449.5;-449.5;6371.2;6371.2;110;109
NEU CP;Residents;Financial issuers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;58.5;58.5;23.0;23.0;-20.0;-20.0;0.0;0.0;55.5;55.5;40;61
NEU CP;Residents;Financial issuers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;69;
NEU CP;Residents;Financial issuers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;55;
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;0.0;0.0;12.5;12.8;-27.5;-27.8;0.0;0.0;15.0;15.0;;7
NEU CP;Residents;Financial issuers;17290;DEXIA CREDIT LOCAL;3527;NEU CP DEXIA CREDIT LOCAL garanti Senior Unsecured 2 Garants ;USD;0.0;0.0;0.0;0.0;-155.0;-156.9;0.0;0.0;155.0;155.0;;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;;;0.0;0.0;-50.0;-52.3;0.0;0.0;50.0;50.0;;
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;251.5;251.5;20.0;20.0;-14.0;-14.0;0.0;0.0;245.5;245.5;664;914
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;326.0;326.0;0.0;0.0;0.0;0.0;0.0;0.0;326.0;326.0;1253;
NEU MTN;Residents;Financial issuers;13135;CEP MIDI-PYRENEES;1400;CAISSE D'EPARGNE ET DE PREVOYANCE DE MIDI-PYRENEES, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;11306;CRCAM ALPES-PROVENCE;1709;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ALPES-PROVENCE, NEU MTN ;EUR;76.8;76.8;0.0;0.0;0.0;0.0;0.0;0.0;76.8;76.8;1787;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;358;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;156.8;156.8;0.0;0.0;0.0;0.0;0.0;0.0;156.8;156.8;1573;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.4;2.4;0.0;0.0;0.0;0.0;0.0;0.0;2.4;2.4;1017;
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;383.7;383.7;0.0;0.0;0.0;0.0;0.0;0.0;383.7;383.7;1762097;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;2913631;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;1.1;1.1;0.0;0.0;0.0;0.0;0.0;0.0;1.1;1.1;1011;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;63.3;63.3;0.0;0.0;0.0;0.0;0.0;0.0;63.3;63.3;223;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;87.0;87.0;0.0;0.0;0.0;0.0;0.0;0.0;87.0;87.0;998;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;335.7;335.7;0.5;0.5;0.0;0.0;0.0;0.0;335.2;335.2;1403;2062
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;90.8;90.8;2.0;2.0;0.0;0.0;0.0;0.0;88.8;88.8;497;731
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;236.5;236.5;0.0;0.0;0.0;0.0;0.0;0.0;236.5;236.5;1500;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;11538.0;11538.0;100.0;100.0;-965.0;-965.0;0.0;0.0;12403.0;12403.0;706;371
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;10.0;10.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;8910;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;40.0;40.0;40.0;40.0;-87.0;-87.0;0.0;0.0;87.0;87.0;17;31
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;357.0;357.0;664.0;664.0;-2007.0;-2007.0;0.0;0.0;1700.0;1700.0;49;47
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;220.0;220.0;0.0;0.0;-20.0;-20.0;0.0;0.0;240.0;240.0;94;
NEU CP;Residents;Non-financial issuers;794661470;ALTICE FRANCE;1866;ALTICE FRANCE, NEU CP;EUR;53.5;53.5;33.5;33.5;-83.5;-83.5;0.0;0.0;103.5;103.5;47;56
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;370.0;370.0;200.0;200.0;-339.0;-339.0;0.0;0.0;509.0;509.0;204;365
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;1173.5;1173.5;505.0;505.0;-52.0;-52.0;0.0;0.0;720.5;720.5;102;114
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;106.0;106.0;50.0;50.0;-89.0;-89.0;0.0;0.0;145.0;145.0;18;30
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;0.0;0.0;-613.0;-613.0;0.0;0.0;613.0;613.0;;
NEU CP;Residents;Non-financial issuers;554501171;CASINO GUICHARD-PERRACHON;1706;CASINO GUICHARD-PERRACHON, NEU CP ;EUR;56.1;56.1;13.0;13.0;-25.4;-25.4;0.0;0.0;68.5;68.5;62;23
NEU CP;Residents;Non-financial issuers;265906719;CHU DE LILLE;2276;CENTRE HOSPITALIER UNIVERSITAIRE DE LILLE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;5266.5;5266.5;5481.5;5481.5;-4283.0;-4283.0;0.0;0.0;4068.0;4068.0;67;65
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;180.0;180.0;166.0;166.0;-124.0;-124.0;0.0;0.0;138.0;138.0;53;59
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;479.0;479.0;420.5;420.5;-122.5;-122.5;0.0;0.0;181.0;181.0;35;37
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1191.0;1191.0;1131.0;1131.0;-574.0;-574.0;0.0;0.0;634.0;634.0;33;43
NEU CP;Residents;Non-financial issuers;447800475;KORIAN;1869;KORIAN, NEU CP;EUR;78.5;78.5;0.0;0.0;-2.0;-2.0;-10.0;-10.0;90.5;90.5;78;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;309.0;309.0;196.5;196.5;-215.5;-215.5;0.0;0.0;328.0;328.0;24;31
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;62.0;62.0;18.0;18.0;-27.0;-27.0;0.0;0.0;71.0;71.0;42;28
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;235.0;235.0;165.5;165.5;-184.0;-184.0;0.0;0.0;253.5;253.5;20;37
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2708;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;481.0;481.0;481.0;481.0;-483.0;-483.0;0.0;0.0;483.0;483.0;11;23
NEU CP;Residents;Non-financial issuers;702017724;SEMAPA;1815;SEMAPA, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;045550258;SIA HABITAT;3447;SIA HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-50.0;-50.0;0.0;0.0;50.0;50.0;;
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;40.0;40.0;-140.0;-140.0;0.0;0.0;180.0;180.0;36;62
NEU CP;Residents;Non-financial issuers;682024096;UNIBAIL-RODAMCO-WESTFIELD SE;1692;UNIBAIL- RODAMCO-WESTFIELD SE, NEU CP ;EUR;85.0;85.0;0.0;0.0;-295.0;-295.0;0.0;0.0;380.0;380.0;10;
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2610.0;2610.0;352.0;352.0;-592.0;-592.0;0.0;0.0;2850.0;2850.0;97;182
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;921.5;921.5;589.5;589.5;-612.0;-612.0;0.0;0.0;944.0;944.0;27;33
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;25.0;28.3;10.0;11.5;-10.0;-11.5;0.0;0.0;25.0;29.1;19;32
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;35.0;39.6;35.0;40.4;-35.0;-40.4;0.0;0.0;35.0;40.7;34;58
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;140;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;0.0;0.0;-15.0;-10.2;0.0;0.0;15.0;10.3;;
NEU CP;Residents;Public issuers;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;4360.0;4472.7;4260.0;4330.4;-1170.0;-1174.9;0.0;0.0;1270.0;1270.0;41;51
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;1132;

