﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3475.5;4059.2;0.0;0.0;-5.0;-5.9;0.0;0.0;3480.5;4074.4;67;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.1;0.0;0.0;0.0;0.0;0.0;0.0;48.0;56.2;47;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;191.0;223.1;0.0;0.0;0.0;0.0;0.0;0.0;191.0;223.6;24;
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;PLN;;;0.0;0.0;-40.1;-9.2;0.0;0.0;40.1;9.4;;
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;USD;1792.0;1682.2;5.0;4.7;-280.0;-262.8;0.0;0.0;2067.0;1940.5;178;365
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1066.1;1000.8;2000.0;1877.5;-2000.0;-1877.5;0.0;0.0;1066.1;1000.9;33;1
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;33.2;31.2;0.0;0.0;0.0;0.0;0.0;0.0;33.2;31.2;70;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;USD;259.5;243.6;25.0;23.5;-75.0;-70.3;0.0;0.0;309.5;290.6;119;1
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;399.0;374.5;0.0;0.0;0.0;0.0;0.0;0.0;399.0;374.6;194;
NEU MTN;Résidents;Emetteurs financiers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;15.2;15.2;0.0;0.0;-3.0;-3.0;0.0;0.0;18.2;18.2;107;
NEU MTN;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;245.0;245.0;10.0;10.0;0.0;0.0;0.0;0.0;235.0;235.0;445;729
NEU MTN;Résidents;Emetteurs financiers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;58.3;58.3;0.0;0.0;0.0;0.0;0.0;0.0;58.3;58.3;261;
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1603.7;1603.7;0.0;0.0;0.0;0.0;0.0;0.0;1603.7;1603.7;540;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1063;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;716.8;716.8;35.0;35.0;0.0;0.0;0.0;0.0;681.8;681.8;817;1644
NEU MTN;Résidents;Emetteurs financiers;15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1227.6;1227.6;0.0;0.0;-0.2;-0.2;0.0;0.0;1227.8;1227.8;672;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1228;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2126;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;371.1;371.1;0.0;0.0;0.0;0.0;0.0;0.0;371.1;371.1;17797;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;182.2;182.2;0.0;0.0;0.0;0.0;0.0;0.0;182.2;182.2;1015;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;241;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;506;
NEU MTN;Résidents;Emetteurs financiers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16291;
NEU MTN;Résidents;Emetteurs financiers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18129;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1387;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16572;
NEU MTN;Résidents;Emetteurs financiers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1462;
NEU MTN;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;323.0;323.0;0.0;0.0;0.0;0.0;0.0;0.0;323.0;323.0;1131;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;64.9;64.9;0.0;0.0;0.0;0.0;0.0;0.0;64.9;64.9;864;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;0.0;0.0;0.0;0.0;0.0;0.0;4085.4;4085.4;697;
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;478.4;478.4;1.5;1.5;0.0;0.0;-5.0;-5.0;482.0;482.0;1250;2356
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.2;15.2;0.0;0.0;0.0;0.0;0.0;0.0;15.2;15.2;213;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;350.0;350.0;0.0;0.0;0.0;0.0;0.0;0.0;350.0;350.0;425;
NEU MTN;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;14434.7;14434.7;40.0;40.0;0.0;0.0;0.0;0.0;14394.7;14394.7;545;616
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200313882;AIRBUS SE;3567;AIRBUS SE, NEU CP;EUR;491.0;491.0;491.0;491.0;0.0;0.0;0.0;0.0;;;54;60
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;798.8;798.8;95.0;95.0;-25.0;-25.0;0.0;0.0;728.8;728.8;36;37
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;133;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;125.0;117.3;0.0;0.0;0.0;0.0;0.0;0.0;125.0;117.3;14;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;34.0;31.9;0.0;0.0;-5.5;-5.2;0.0;0.0;39.5;37.1;20;
NEU CP;Résidents;Emetteurs non financiers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;9;
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;395.0;395.0;20.0;20.0;-25.0;-25.0;0.0;0.0;400.0;400.0;69;91
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;490.0;490.0;190.0;190.0;-130.0;-130.0;0.0;0.0;430.0;430.0;97;131
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;9.0;9.0;-9.0;-9.0;0.0;0.0;250.0;250.0;56;137
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1307.0;1307.0;20.0;20.0;-30.0;-30.0;0.0;0.0;1317.0;1317.0;96;183
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;51.0;51.0;0.0;0.0;0.0;0.0;0.0;0.0;51.0;51.0;66;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;144;
NEU CP;Résidents;Emetteurs non financiers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;90.0;90.0;55.0;55.0;0.0;0.0;0.0;0.0;35.0;35.0;57;30
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;3626.0;3626.0;65.0;65.0;-358.0;-358.0;0.0;0.0;3919.0;3919.0;141;30
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3372.9;3372.9;515.4;515.4;-685.4;-685.4;0.0;0.0;3542.9;3542.9;52;91
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;660.0;660.0;0.0;0.0;-25.0;-25.0;0.0;0.0;685.0;685.0;48;
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;159.0;159.0;5.0;5.0;-5.0;-5.0;0.0;0.0;159.0;159.0;31;30
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;15.0;15.0;-15.0;-15.0;0.0;0.0;225.0;225.0;49;91
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;389.0;389.0;45.0;45.0;-45.0;-45.0;0.0;0.0;389.0;389.0;55;72
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;691.4;691.4;51.0;51.0;-92.0;-92.0;0.0;0.0;732.4;732.4;32;122
NEU CP;Résidents;Emetteurs non financiers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;50.0;50.0;-50.0;-50.0;0.0;0.0;200.0;200.0;33;31
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;22.5;22.5;10.0;10.0;-10.0;-10.0;0.0;0.0;22.5;22.5;38;30
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;15.0;15.0;-15.0;-15.0;0.0;0.0;42.0;42.0;54;91
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;239.0;239.0;25.0;25.0;-40.0;-40.0;0.0;0.0;254.0;254.0;82;30
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;571.1;571.1;71.0;71.0;-106.0;-106.0;0.0;0.0;606.1;606.1;66;127
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;485.0;485.0;0.0;0.0;0.0;0.0;0.0;0.0;485.0;485.0;29;
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;306.0;306.0;0.0;0.0;0.0;0.0;0.0;0.0;306.0;306.0;8;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;804.5;804.5;35.0;35.0;-41.9;-41.9;0.0;0.0;811.4;811.4;29;31
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;60;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;282.0;282.0;113.0;113.0;-88.0;-88.0;0.0;0.0;257.0;257.0;34;61
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;256.0;256.0;10.0;10.0;-10.0;-10.0;0.0;0.0;256.0;256.0;38;91
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;134.0;134.0;34.1;34.1;-40.0;-40.0;0.0;0.0;139.9;139.9;17;30
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1172.5;1172.5;85.0;85.0;-152.0;-152.0;0.0;0.0;1239.5;1239.5;63;106
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;21.5;21.5;0.0;0.0;-25.0;-25.0;0.0;0.0;46.5;46.5;40;
NEU CP;Résidents;Emetteurs non financiers;813979523;VIVALTO SANTE INVESTISSEMENT;3986;VIVALTO SANTE INVESTISSEMENT, NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;15;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;39.0;45.6;15.0;17.6;-10.0;-11.7;0.0;0.0;34.0;39.8;52;91
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.0;11.3;0.0;0.0;0.0;0.0;0.0;0.0;12.0;11.3;23;
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;75.0;70.4;0.0;0.0;-10.0;-9.4;0.0;0.0;85.0;79.8;28;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;235.0;220.6;30.0;28.2;-2.6;-2.4;0.0;0.0;207.6;194.9;43;63
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;0.0;0.0;0.0;0.0;0.0;0.0;37.2;37.2;539;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;448;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3590.0;3590.0;440.0;440.0;-420.0;-420.0;0.0;0.0;3570.0;3570.0;28;25
NEU CP;Résidents;Emetteurs publics;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;20.0;20.0;0.0;0.0;-20.0;-20.0;0.0;0.0;40.0;40.0;1;
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;9;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;962.0;903.0;0.0;0.0;0.0;0.0;0.0;0.0;962.0;903.1;36;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;0.0;0.0;0.0;0.0;0.0;0.0;153.4;153.4;172;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;317.7;298.2;317.7;298.6;-345.7;-325.0;0.0;0.0;345.7;324.5;22;27

