﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15118;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1961;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;324.7;324.7;0.0;0.0;0.0;0.0;0.0;0.0;324.7;324.7;1223;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2237;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;58.0;58.0;0.0;0.0;0.0;0.0;0.0;0.0;58.0;58.0;956;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;33.9;33.9;0.0;0.0;0.0;0.0;0.0;0.0;33.9;33.9;787;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;13.2;13.2;0.0;0.0;0.0;0.0;0.0;0.0;13.2;13.2;285;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;206.0;206.0;0.0;0.0;0.0;0.0;0.0;0.0;206.0;206.0;185;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;3974;SOCIETE GENERALE NEU MTN à Impact Positif ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;420;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13416.5;13416.5;660.0;660.0;-30.0;-30.0;-629.0;-629.0;13415.5;13415.5;552;524
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200322223;ATENOR;3367;ATENOR, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;74;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;151.6;151.6;97.8;97.8;-99.1;-99.1;0.0;0.0;152.9;152.9;22;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;80.7;80.7;29.7;29.7;-34.9;-34.9;0.0;0.0;85.9;85.9;23;40
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4680.5;4680.5;210.0;210.0;-15.0;-15.0;0.0;0.0;4485.5;4485.5;64;66
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;50.0;50.0;-50.0;-50.0;0.0;0.0;200.0;200.0;8;33
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;87.3;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.0;43;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;108.0;125.7;0.0;0.0;0.0;0.0;0.0;0.0;108.0;125.3;72;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;13.0;11.9;13.0;11.9;-13.0;-11.9;0.0;0.0;13.0;11.9;25;31
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;55.0;50.3;0.0;0.0;0.0;0.0;0.0;0.0;55.0;50.4;23;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;20.0;18.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.3;85;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;358.0;358.0;0.0;0.0;0.0;0.0;0.0;0.0;358.0;358.0;326;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;511;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;12;17
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;80.0;80.0;0.0;0.0;-70.0;-70.0;0.0;0.0;150.0;150.0;8;
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;555.0;555.0;237.0;237.0;-187.0;-187.0;0.0;0.0;505.0;505.0;14;14
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;917.9;1067.9;400.0;464.6;-167.0;-193.9;0.0;0.0;684.9;794.5;24;52
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;15;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;171;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;121.0;110.6;0.0;0.0;0.0;0.0;0.0;0.0;121.0;110.8;65;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;18;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;11;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;101.0;101.0;30.0;30.0;-30.0;-30.0;0.0;0.0;101.0;101.0;52;127
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;21.0;21.0;-21.0;-21.0;0.0;0.0;250.0;250.0;71;165
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;62.0;62.0;40.0;40.0;-35.0;-35.0;0.0;0.0;57.0;57.0;32;32
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;50;53
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1297.0;1297.0;80.0;80.0;-80.0;-80.0;0.0;0.0;1297.0;1297.0;45;31
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;32;
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;198.0;198.0;50.0;50.0;-60.0;-60.0;0.0;0.0;208.0;208.0;49;91
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1582.0;1582.0;110.0;110.0;-130.0;-130.0;0.0;0.0;1602.0;1602.0;43;99
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;17;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;632.0;632.0;110.0;110.0;-25.0;-25.0;0.0;0.0;547.0;547.0;73;55
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;32;
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;880.5;880.5;0.0;0.0;0.0;0.0;0.0;0.0;880.5;880.5;109;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;24;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;290.1;290.1;36.5;36.5;-33.5;-33.5;0.0;0.0;287.1;287.1;51;40
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;221.0;221.0;100.0;100.0;-60.0;-60.0;0.0;0.0;181.0;181.0;35;61
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;619.0;619.0;30.0;30.0;-30.0;-30.0;0.0;0.0;619.0;619.0;32;91
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;17;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2237;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;25.0;25.0;-25.0;-25.0;0.0;0.0;35.0;35.0;84;91
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;3;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;51;
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;239.0;239.0;0.0;0.0;-53.0;-53.0;0.0;0.0;292.0;292.0;16;
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;97.0;97.0;47.0;47.0;-17.5;-17.5;0.0;0.0;67.5;67.5;52;41
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;67.4;67.4;5.0;5.0;-5.0;-5.0;0.0;0.0;67.4;67.4;13;30
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;95.0;86.8;20.0;18.2;-20.0;-18.2;0.0;0.0;95.0;87.0;24;33
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1317;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;97;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;24;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;40.0;40.0;-40.0;-40.0;0.0;0.0;40.0;40.0;18;21
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;11410.0;11410.0;2680.0;2680.0;-2377.0;-2377.0;0.0;0.0;11107.0;11107.0;70;55

