﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;304.9;304.9;0.0;0.0;0.0;0.0;0.0;0.0;304.9;304.9;2969;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;3123;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1569;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;85.7;85.7;0.0;0.0;0.0;0.0;0.0;0.0;85.7;85.7;232;
NEU MTN;Residents;Financial issuers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;5.1;5.1;0.0;0.0;0.0;0.0;0.0;0.0;5.1;5.1;583;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;14.3;0.0;0.0;0.0;0.0;0.0;0.0;15.4;14.2;663;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.8;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;234;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;50.0;46.4;0.0;0.0;0.0;0.0;0.0;0.0;50.0;46.0;996;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;15.0;15.0;5.0;5.0;-5.0;-5.0;0.0;0.0;15.0;15.0;22;56
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;15.0;15.0;0.0;0.0;-210.0;-210.0;0.0;0.0;225.0;225.0;1;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;108.0;108.0;34.0;34.0;-35.0;-35.0;0.0;0.0;109.0;109.0;14;26
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;187.1;187.1;0.0;0.0;-50.0;-50.0;0.0;0.0;237.1;237.1;43;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;96.0;96.0;0.0;0.0;0.0;0.0;0.0;0.0;96.0;96.0;216;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;199.0;199.0;0.0;0.0;0.0;0.0;0.0;0.0;199.0;199.0;111;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;6.0;5.6;0.0;0.0;-8.0;-7.4;0.0;0.0;14.0;12.9;1;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;134.0;124.3;10.0;9.3;-10.0;-9.3;0.0;0.0;134.0;123.2;79;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;59.5;55.2;0.0;0.0;0.0;0.0;0.0;0.0;59.5;54.7;53;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;74.2;0.0;0.0;0.0;0.0;0.0;0.0;70.0;73.5;43;
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;9.0;9.0;-9.0;-9.0;0.0;0.0;100.0;100.0;38;91
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1462.0;1462.0;51.0;51.0;-26.0;-26.0;0.0;0.0;1437.0;1437.0;64;52
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;22.2;22.2;0.0;0.0;0.0;0.0;0.0;0.0;22.2;22.2;33;
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;255;
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;72;
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;17;
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;67.0;67.0;0.0;0.0;0.0;0.0;0.0;0.0;67.0;67.0;30;
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;182.0;182.0;102.0;102.0;-170.0;-170.0;0.0;0.0;250.0;250.0;22;31
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1277.0;1277.0;60.0;60.0;-60.0;-60.0;0.0;0.0;1277.0;1277.0;77;121
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1849.0;1849.0;20.0;20.0;-40.0;-40.0;0.0;0.0;1869.0;1869.0;55;123
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;14;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;666.4;666.4;80.0;80.0;-55.0;-55.0;0.0;0.0;641.4;641.4;40;35
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;32;
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;16;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;75;
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;18;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;10.0;10.0;0.0;0.0;-15.0;-15.0;0.0;0.0;25.0;25.0;12;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;28;
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;2469.3;2469.3;300.0;300.0;-40.0;-40.0;0.0;0.0;2209.3;2209.3;54;16
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;62.0;62.0;-62.0;-62.0;0.0;0.0;200.0;200.0;35;36
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;85.7;85.7;20.0;20.0;-20.0;-20.0;0.0;0.0;85.7;85.7;25;45
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;55.0;51.0;10.0;9.2;0.0;0.0;0.0;0.0;45.0;41.4;52;31
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;1011.2;0.0;0.0;0.0;0.0;0.0;0.0;1089.8;1002.1;93;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;262;
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;10;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;132;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;546;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1180.0;1180.0;470.0;470.0;-765.0;-765.0;0.0;0.0;1475.0;1475.0;116;13
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;10;
NEU CP;Residents;Public issuers;200053759;Région Nouvelle-Aquitaine;1856;REGION NOUVELLE-AQUITAINE, NEU CP;EUR;150.0;150.0;150.0;150.0;0.0;0.0;0.0;0.0;;;11;17
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;11042.0;11042.0;1897.0;1897.0;-1392.5;-1392.5;0.0;0.0;10537.5;10537.5;85;44
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;907;
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;22;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2272;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;916.5;916.5;20.0;20.0;-85.0;-85.0;0.0;0.0;981.5;981.5;51;103
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;55.0;55.0;-55.0;-55.0;0.0;0.0;475.0;475.0;37;120
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;350.0;350.0;350.0;350.0;-350.0;-350.0;0.0;0.0;350.0;350.0;5;7
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;120.5;120.5;10.0;10.0;0.0;0.0;0.0;0.0;110.5;110.5;27;28
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;0.0;0.0;0.0;0.0;0.0;0.0;21.3;21.3;19;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;197.0;197.0;79.0;79.0;-99.0;-99.0;0.0;0.0;217.0;217.0;16;22
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;99.1;99.1;25.4;25.4;-25.7;-25.7;0.0;0.0;99.4;99.4;15;14
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;134.5;134.5;0.0;0.0;0.0;0.0;0.0;0.0;134.5;134.5;66;
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;49.0;49.0;0.0;0.0;-2.0;-2.0;0.0;0.0;51.0;51.0;5;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;87.5;0.0;0.0;0.0;0.0;0.0;0.0;75.0;87.2;78;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;85.0;78.9;0.0;0.0;-10.0;-9.3;0.0;0.0;95.0;87.4;50;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;27.8;0.0;0.0;0.0;0.0;0.0;0.0;30.0;27.6;57;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;10.0;10.0;0.0;0.0;-15.0;-15.0;0.0;0.0;25.0;25.0;38;
NEU CP;Residents;Public issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;19;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;59;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;29.0;29.0;29.0;29.0;0.0;0.0;0.0;0.0;;;10;14
NEU CP;Residents;Public issuers;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;50.0;50.0;50.0;50.0;0.0;0.0;0.0;0.0;;;10;14
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;150.0;150.0;150.0;150.0;-100.0;-100.0;0.0;0.0;100.0;100.0;1;7
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;440.0;440.0;340.0;340.0;-250.0;-250.0;0.0;0.0;350.0;350.0;10;10
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;817.9;954.5;0.0;0.0;0.0;0.0;0.0;0.0;817.9;950.5;35;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;426.0;395.3;0.0;0.0;-22.0;-20.4;0.0;0.0;448.0;412.0;44;

