﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;;;5.0;5.0;-25.0;-25.0;0.0;0.0;20.0;20.0;;22
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;2.0;2.0;0.0;0.0;-49.0;-49.0;0.0;0.0;51.0;51.0;8;
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;405.5;405.5;53.0;53.0;-148.5;-148.5;0.0;0.0;501.0;501.0;50;58
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;62.0;62.0;-62.0;-62.0;0.0;0.0;200.0;200.0;14;36
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;460.0;460.0;415.0;415.0;-462.0;-462.0;0.0;0.0;507.0;507.0;35;52
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;13.0;11.8;13.0;12.1;-12.0;-11.1;0.0;0.0;12.0;11.0;8;33
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;55.0;49.8;10.0;9.2;0.0;0.0;0.0;0.0;45.0;41.2;31;31
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;;;0.0;0.0;-5.0;-5.0;0.0;0.0;5.0;5.0;;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;158;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;124.0;124.0;-124.0;-124.0;0.0;0.0;;;;7
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;50.0;50.0;-50.0;-50.0;0.0;0.0;;;;14
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;80.0;80.0;415.0;415.0;-435.0;-435.0;0.0;0.0;100.0;100.0;25;13
NEU CP;Residents;Public issuers;200053759;Région Nouvelle-Aquitaine;1856;REGION NOUVELLE-AQUITAINE, NEU CP;EUR;;;150.0;150.0;-150.0;-150.0;0.0;0.0;;;;17
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9017.0;9017.0;3975.0;3975.0;-4050.5;-4050.5;0.0;0.0;9092.5;9092.5;83;42
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;415.0;375.6;0.0;0.0;-33.0;-30.6;0.0;0.0;448.0;409.8;24;
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;675;
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.6;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.7;213;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;EUR;130.0;130.0;37.0;37.0;-44.6;-44.6;0.0;0.0;137.6;137.6;38;53
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;69.0;62.4;20.0;18.3;-30.0;-27.4;0.0;0.0;79.0;72.3;70;91
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;291.0;291.0;61.0;61.0;-55.0;-55.0;0.0;0.0;285.0;285.0;53;103
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;120.5;120.5;90.5;90.5;-53.0;-53.0;0.0;0.0;83.0;83.0;30;33
NEU CP;Residents;Non-financial issuers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;35.0;35.0;-35.0;-35.0;0.0;0.0;250.0;250.0;72;146
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;115.0;115.0;85.0;85.0;-262.0;-262.0;0.0;0.0;292.0;292.0;55;72
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;150.5;150.5;15.0;15.0;-15.0;-15.0;0.0;0.0;150.5;150.5;42;31
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;;;0.0;0.0;-30.0;-30.0;0.0;0.0;30.0;30.0;;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;471.0;471.0;239.0;239.0;-501.0;-501.0;0.0;0.0;733.0;733.0;77;110
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;163.5;163.5;123.5;123.5;-134.0;-134.0;0.0;0.0;174.0;174.0;62;75
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;15.0;15.0;-15.0;-15.0;0.0;0.0;95.0;95.0;46;91
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;508.0;508.0;247.3;247.3;-216.5;-216.5;0.0;0.0;477.2;477.2;34;60
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;5.5;5.5;2.0;2.0;-13.5;-13.5;0.0;0.0;17.0;17.0;77;152
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;287.1;287.1;71.3;71.3;-197.0;-197.0;0.0;0.0;412.8;412.8;60;64
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;2.0;2.0;2.0;2.0;-7.0;-7.0;0.0;0.0;7.0;7.0;66;91
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2251;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;10.0;10.0;-10.0;-10.0;0.0;0.0;35.0;35.0;33;91
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;420.0;420.0;50.0;50.0;-190.0;-190.0;0.0;0.0;560.0;560.0;39;52
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;75.0;75.0;10.0;10.0;-10.0;-10.0;0.0;0.0;75.0;75.0;46;31
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;292.0;292.0;5.0;5.0;-35.0;-35.0;0.0;0.0;322.0;322.0;27;31
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;355.0;355.0;239.5;239.5;-98.0;-98.0;0.0;0.0;213.5;213.5;77;122
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;237.0;237.0;177.0;177.0;-168.0;-168.0;0.0;0.0;228.0;228.0;44;61
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;-25.0;-25.0;0.0;0.0;105.0;105.0;17;
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;303.0;303.0;68.0;68.0;-142.0;-142.0;0.0;0.0;377.0;377.0;57;89
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;48.0;48.0;35.0;35.0;-72.7;-72.7;0.0;0.0;85.7;85.7;28;43
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;108.0;124.3;0.0;0.0;0.0;0.0;0.0;0.0;108.0;125.0;86;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;59.3;0.0;0.0;0.0;0.0;0.0;0.0;51.5;59.6;26;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;986.2;0.0;0.0;0.0;0.0;0.0;0.0;1089.8;997.0;72;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;27.1;10.0;9.2;-10.0;-9.2;0.0;0.0;30.0;27.4;67;91
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;11.0;10.0;0.0;0.0;-60.0;-54.3;0.0;0.0;71.0;65.0;10;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;220.0;199.1;30.0;27.1;-100.0;-90.5;0.0;0.0;290.0;265.3;70;90
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;96;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;838;
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;37.0;37.0;0.0;0.0;0.0;0.0;0.0;0.0;37.0;37.0;111;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1137;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;;;0.0;0.0;-10.0;-10.0;0.0;0.0;10.0;10.0;;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;;;75.0;75.0;-150.0;-150.0;0.0;0.0;75.0;75.0;;12
NEU CP;Residents;Public issuers;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;30;42
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;190.0;190.0;160.0;160.0;-130.0;-130.0;0.0;0.0;160.0;160.0;14;39
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;40.0;40.0;-90.0;-90.0;0.0;0.0;90.0;90.0;11;21
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;817.9;941.1;0.0;0.0;0.0;0.0;0.0;0.0;817.9;947.0;14;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4508.1;4508.1;2000.6;2000.6;-1197.4;-1197.4;0.0;0.0;3704.9;3704.9;22;37
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;996.5;996.5;164.0;164.0;-229.0;-229.0;0.0;0.0;1061.5;1061.5;72;94
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;75.0;75.0;-75.0;-75.0;0.0;0.0;225.0;225.0;56;91
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;8;31
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1282.0;1282.0;0.0;0.0;-460.0;-460.0;0.0;0.0;1742.0;1742.0;33;
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;880.5;880.5;10.0;10.0;-151.0;-151.0;0.0;0.0;1021.5;1021.5;121;273
NEU CP;Residents;Non-financial issuers;775670417;LVMH MOET HENNESSY LOUIS VUITTON;3984;LVMH MOET HENNESSY LOUIS VUITTON, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;54;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1160.0;1160.0;352.0;352.0;-448.0;-448.0;0.0;0.0;1256.0;1256.0;55;73
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;775.0;775.0;300.0;300.0;-323.0;-323.0;0.0;0.0;798.0;798.0;68;91
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;590.0;590.0;158.0;158.0;-185.0;-185.0;0.0;0.0;617.0;617.0;26;32
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;125.0;125.0;-125.0;-125.0;0.0;0.0;475.0;475.0;28;100
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;17;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;40.0;40.0;40.0;40.0;0.0;0.0;0.0;0.0;;;65;87
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1018.0;1018.0;0.0;0.0;-635.0;-635.0;0.0;0.0;1653.0;1653.0;23;
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;366.0;366.0;50.0;50.0;-224.5;-224.5;0.0;0.0;540.5;540.5;84;17
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1754.8;1754.8;370.0;370.0;-764.5;-764.5;0.0;0.0;2149.3;2149.3;50;17
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;;;1100.0;1100.0;-1450.0;-1450.0;0.0;0.0;350.0;350.0;;7
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;152.9;152.9;192.0;192.0;-196.2;-196.2;0.0;0.0;157.1;157.1;16;25
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.3;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.8;57;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;241;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1221;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;358.0;358.0;0.0;0.0;-45.0;-45.0;0.0;0.0;403.0;403.0;340;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;15.0;15.0;15.0;15.0;0.0;0.0;0.0;0.0;;;712;731
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;165;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;171.6;171.6;0.0;0.0;0.0;0.0;0.0;0.0;171.6;171.6;207;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;525;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;10.0;10.0;0.0;0.0;-15.0;-15.0;0.0;0.0;25.0;25.0;17;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;38;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;585.0;585.0;1220.0;1220.0;-2110.0;-2110.0;0.0;0.0;1475.0;1475.0;206;9
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;;;50.0;50.0;-110.0;-110.0;0.0;0.0;60.0;60.0;;7
NEU CP;Residents;Public issuers;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;;;80.0;80.0;-80.0;-80.0;0.0;0.0;;;;15

