﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.1;62.1;0.0;0.0;0.0;0.0;0.0;0.0;62.1;62.1;980;
NEU MTN;Residents;Financial issuers;30076;CREDIT DU NORD;1566;CREDIT DU NORD, NEU MTN ;EUR;173.9;173.9;0.0;0.0;0.0;0.0;0.0;0.0;173.9;173.9;1590;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;367;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;486.6;486.6;0.0;0.0;-40.0;-40.0;0.0;0.0;526.6;526.6;1416;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;11;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;167.9;192.1;0.0;0.0;0.0;0.0;0.0;0.0;167.9;192.0;58;
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;59;
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1653.0;1653.0;0.0;0.0;0.0;0.0;0.0;0.0;1653.0;1653.0;46;
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;402.0;402.0;92.0;92.0;-95.0;-95.0;0.0;0.0;405.0;405.0;52;93
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;228.0;228.0;26.0;26.0;-6.0;-6.0;0.0;0.0;208.0;208.0;22;29
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;120.5;120.5;8.0;8.0;-10.0;-10.0;0.0;0.0;122.5;122.5;38;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;0.0;0.0;0.0;0.0;0.0;0.0;21.3;21.3;32;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;167.8;167.8;18.0;18.0;-18.0;-18.0;0.0;0.0;167.8;167.8;17;40
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;95.0;95.0;11.0;11.0;-9.0;-9.0;0.0;0.0;93.0;93.0;15;27
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;109.8;109.8;12.0;12.0;-13.5;-13.5;0.0;0.0;111.3;111.3;24;40
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;99.9;99.9;14.0;14.0;-14.0;-14.0;0.0;0.0;99.9;99.9;21;31
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;518.0;518.0;80.0;80.0;-80.0;-80.0;0.0;0.0;518.0;518.0;16;30
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;75.7;75.7;2.0;2.0;-2.0;-2.0;0.0;0.0;75.7;75.7;24;92
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;65.0;59.8;45.0;41.6;0.0;0.0;0.0;0.0;20.0;18.7;63;80
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;290.0;266.7;0.0;0.0;0.0;0.0;0.0;0.0;290.0;271.5;86;
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;5.0;5.0;0.0;0.0;-20.0;-20.0;0.0;0.0;25.0;25.0;31;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;844.0;844.0;0.0;0.0;0.0;0.0;0.0;0.0;844.0;844.0;3817;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1179;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;191.6;191.6;0.0;0.0;0.0;0.0;0.0;0.0;191.6;191.6;223;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;50.0;51.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.9;8;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1;
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;717;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;928;
NEU MTN;Residents;Financial issuers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;80;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;570;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;EUR;13958.0;13958.0;950.0;950.0;0.0;0.0;-911.0;-911.0;13919.0;13919.0;533;548
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;80;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;15.0;15.0;10.0;10.0;0.0;0.0;0.0;0.0;5.0;5.0;24;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;100;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;109.0;100.3;0.0;0.0;-25.0;-23.0;0.0;0.0;134.0;125.4;58;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;43.5;40.0;17.0;15.9;-22.0;-20.5;0.0;0.0;48.5;45.4;59;92
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;660.0;660.0;150.0;150.0;-50.0;-50.0;0.0;0.0;560.0;560.0;34;15
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;99.5;99.5;0.0;0.0;0.0;0.0;0.0;0.0;99.5;99.5;79;
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;500.0;500.0;100.0;100.0;-150.0;-150.0;0.0;0.0;550.0;550.0;29;36
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;24;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1257.0;1257.0;0.0;0.0;0.0;0.0;0.0;0.0;1257.0;1257.0;71;
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;165.5;165.5;0.0;0.0;0.0;0.0;0.0;0.0;165.5;165.5;45;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1969.0;1969.0;62.0;62.0;-62.0;-62.0;0.0;0.0;1969.0;1969.0;68;122
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;104.0;104.0;90.0;90.0;-90.0;-90.0;0.0;0.0;104.0;104.0;7;12
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;115.0;115.0;0.0;0.0;0.0;0.0;0.0;0.0;115.0;115.0;4;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;870.0;870.0;50.0;50.0;-50.0;-50.0;0.0;0.0;870.0;870.0;44;99
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;127.0;127.0;27.0;27.0;-27.0;-27.0;0.0;0.0;127.0;127.0;18;30
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1842.0;1842.0;80.0;80.0;-80.0;-80.0;0.0;0.0;1842.0;1842.0;60;91
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;135.0;135.0;0.0;0.0;0.0;0.0;0.0;0.0;135.0;135.0;50;
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;691.0;691.0;0.0;0.0;0.0;0.0;0.0;0.0;691.0;691.0;42;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;795.0;795.0;0.0;0.0;0.0;0.0;0.0;0.0;795.0;795.0;64;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;555.0;555.0;40.0;40.0;-40.0;-40.0;0.0;0.0;555.0;555.0;49;63
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;17;
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;32;
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;25.0;25.0;10.0;10.0;0.0;0.0;0.0;0.0;15.0;15.0;19;30
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3966.0;3966.0;257.0;257.0;-175.0;-175.0;0.0;0.0;3884.0;3884.0;87;96
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;534.0;534.0;0.0;0.0;0.0;0.0;0.0;0.0;534.0;534.0;48;
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;13;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;12.0;11.2;17;
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;138;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;343.0;343.0;0.0;0.0;0.0;0.0;0.0;0.0;343.0;343.0;304;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;0.0;0.0;-20.0;-11.9;0.0;0.0;20.0;11.9;;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;290.0;290.0;170.0;170.0;-135.0;-135.0;0.0;0.0;255.0;255.0;1;7
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8505.0;8505.0;1035.0;1035.0;-1095.0;-1095.0;0.0;0.0;8565.0;8565.0;94;118
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;310.0;310.0;50.0;50.0;-50.0;-50.0;0.0;0.0;310.0;310.0;5;7
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;480.0;441.5;50.0;46.0;-125.0;-116.0;0.0;0.0;555.0;519.5;59;62

