﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;374.0;437.4;5.0;5.8;-45.0;-52.6;0.0;0.0;414.0;483.3;124;365
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1323.0;1547.2;173.5;203.1;-143.0;-167.5;0.0;0.0;1292.5;1509.0;97;203
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;3177.5;3715.9;1039.5;1214.6;-195.0;-228.0;-100.0;-116.9;2433.0;2840.5;80;149
NEU CP;Residents;Financial issuers;30007;NATIXIS;1553;NATIXIS, NEU CP ;GBP;1413.0;1652.4;45.0;52.6;-85.0;-99.4;0.0;0.0;1453.0;1696.3;84;184
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;SGD;;;0.0;0.0;-35.0;-24.0;0.0;0.0;35.0;24.0;;
NEU CP;Residents;Financial issuers;40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;20.8;19.2;19.7;18.1;-11.2;-10.3;0.0;0.0;12.3;11.4;36;41
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;2.0;1.8;0.0;0.0;0.0;0.0;;;109;122
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;918.2;849.3;30.0;27.5;0.0;0.0;0.0;0.0;888.2;820.4;45;92
NEU CP;Residents;Financial issuers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;99.4;25.0;23.1;-25.0;-23.1;0.0;0.0;107.5;99.3;32;31
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;235.0;217.4;40.0;37.0;0.0;0.0;0.0;0.0;195.0;180.1;99;307
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;296.5;296.5;0.0;0.0;-20.0;-20.0;0.0;0.0;316.5;316.5;397;
NEU MTN;Residents;Financial issuers;30027;BANQUE CIC NORD OUEST;1557;BANQUE CIC NORD OUEST, NEU MTN ;EUR;51.8;51.8;0.0;0.0;-0.8;-0.8;0.0;0.0;52.5;52.5;1061;
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.9;1.9;0.0;0.0;0.0;0.0;0.0;0.0;1.9;1.9;1578;
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;18.8;18.8;0.0;0.0;-0.4;-0.4;0.0;0.0;19.2;19.2;106;
NEU MTN;Residents;Financial issuers;40978;BANQUE PALATINE;1586;BANQUE PALATINE, NEU MTN ;EUR;0.5;0.5;0.0;0.0;0.0;0.0;0.0;0.0;0.5;0.5;1914;
NEU MTN;Residents;Financial issuers;13807;BANQUE POP. GRAND OUEST;1421;BANQUE POPULAIRE GRAND OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;0.0;0.0;0.0;0.0;1.2;1.2;1687;
NEU MTN;Residents;Financial issuers;18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;703;730
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;418.9;418.9;0.0;0.0;-20.0;-20.0;0.0;0.0;438.9;438.9;236;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6647;
NEU MTN;Residents;Financial issuers;17206;CRCAM ALSACE VOSGES;1829;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ALSACE VOSGES, NEU MTN Subordonné;EUR;51.6;51.6;0.0;0.0;0.0;0.0;0.0;0.0;51.6;51.6;2147;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;182.2;182.2;1.3;1.3;0.0;0.0;0.0;0.0;180.9;180.9;1036;2635
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;0.0;0.0;0.0;0.0;3.5;3.5;1584;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;14971;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;15047;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;527;
NEU MTN;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1719;Caisse Régionale Crédit Agricole mutuel Charente Périgord - Emission de NEU MTN non subordonnés;EUR;50.9;50.9;0.0;0.0;0.0;0.0;0.0;0.0;50.9;50.9;1877;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18150;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15041;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16593;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;307.1;307.1;0.0;0.0;0.0;0.0;0.0;0.0;307.1;307.1;2953;
NEU MTN;Residents;Financial issuers;19406;CRCAM TOURAINE POITOU;1826;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU MTN Subordonnés Non notés;EUR;324.1;324.1;0.0;0.0;-0.6;-0.6;0.0;0.0;324.7;324.7;1148;
NEU MTN;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1449;CREDIT MUNICIPAL DE PARIS, NEU MTN ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;331;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;482.2;482.2;0.5;0.5;0.0;0.0;-2.6;-2.6;484.3;484.3;1281;3652
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;11.7;11.7;0.0;0.0;0.0;0.0;0.0;0.0;11.7;11.7;2711;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;137;
NEU MTN;Residents;Financial issuers;12280;SOCRAM BANQUE;1382;SOCRAM BANQUE, NEU MTN ;EUR;123.0;123.0;0.0;0.0;0.0;0.0;0.0;0.0;123.0;123.0;405;
NEU MTN;Residents;Financial issuers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;USD;;;;;;;;;;;;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.7;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.7;759;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;232.0;232.0;169.0;169.0;-222.0;-222.0;0.0;0.0;285.0;285.0;82;95
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;-20.0;-20.0;0.0;0.0;136.0;136.0;154;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;849.0;849.0;690.0;690.0;0.0;0.0;0.0;0.0;159.0;159.0;65;71
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;44.0;40.7;20.0;18.4;-30.0;-27.6;0.0;0.0;54.0;49.9;52;92
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;87.9;75.0;69.3;-111.0;-102.4;0.0;0.0;131.0;121.0;36;43
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;59.4;0.0;0.0;0.0;0.0;0.0;0.0;58.0;60.8;22;
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;80.0;80.0;-80.0;-80.0;0.0;0.0;0.0;0.0;;27
NEU CP;Residents;Non-financial issuers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;53.0;53.0;-53.0;-53.0;0.0;0.0;100.0;100.0;24;46
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;154.5;154.5;99.5;99.5;-90.5;-90.5;0.0;0.0;145.5;145.5;22;45
NEU CP;Residents;Non-financial issuers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;220.0;220.0;210.0;210.0;-160.0;-160.0;0.0;0.0;170.0;170.0;4;29
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;42.0;42.0;-42.0;-42.0;0.0;0.0;42.0;42.0;81;92
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;615.5;615.5;130.0;130.0;-211.0;-211.0;0.0;0.0;696.5;696.5;73;130
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;136.0;136.0;105.0;105.0;-120.0;-120.0;0.0;0.0;151.0;151.0;69;77
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;685.0;685.0;275.0;275.0;-180.0;-180.0;0.0;0.0;590.0;590.0;67;103
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;15.0;15.0;-15.0;-15.0;0.0;0.0;95.0;95.0;45;92
NEU CP;Residents;Non-financial issuers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1243.0;1243.0;80.0;80.0;-340.0;-340.0;0.0;0.0;1503.0;1503.0;54;83
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;270.0;270.0;240.0;240.0;-220.0;-220.0;0.0;0.0;250.0;250.0;29;38
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;265.0;265.0;159.0;159.0;-273.8;-273.8;0.0;0.0;379.8;379.8;82;118
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;86.0;86.0;-116.0;-116.0;0.0;0.0;212.0;212.0;25;55
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;20.0;20.0;20.0;20.0;0.0;0.0;0.0;0.0;;;4;31
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;301.0;301.0;45.0;45.0;-28.0;-28.0;0.0;0.0;284.0;284.0;34;57
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;205.5;205.5;80.0;80.0;-50.0;-50.0;0.0;0.0;175.5;175.5;34;70
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;459.5;459.5;515.5;515.5;-387.5;-387.5;0.0;0.0;331.5;331.5;29;30
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;227.5;227.5;52.0;52.0;-90.0;-90.0;0.0;0.0;265.5;265.5;95;82
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;-37.0;-37.0;0.0;0.0;117.0;117.0;17;
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;419.0;419.0;149.0;149.0;-85.0;-85.0;0.0;0.0;355.0;355.0;54;57
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;2502.5;2502.5;1578.5;1578.5;-195.0;-195.0;0.0;0.0;1119.0;1119.0;109;143
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;400.0;400.0;1280.0;1280.0;-1330.0;-1330.0;0.0;0.0;450.0;450.0;4;7
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;136.6;136.6;183.6;183.6;-195.3;-195.3;0.0;0.0;148.3;148.3;12;24
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;55.0;55.0;60.0;60.0;-69.4;-69.4;0.0;0.0;64.4;64.4;26;35
NEU CP;Residents;Non-financial issuers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;35.0;35.0;35.0;35.0;-35.0;-35.0;0.0;0.0;35.0;35.0;16;31
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4164.1;4164.1;1346.5;1346.5;-1677.5;-1677.5;0.0;0.0;4495.1;4495.1;103;190
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;256.9;256.9;126.9;126.9;-51.5;-51.5;0.0;0.0;181.5;181.5;71;116
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;190.0;190.0;90.0;90.0;-100.0;-100.0;0.0;0.0;200.0;200.0;49;30
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;60.0;60.0;50.0;50.0;-55.0;-55.0;0.0;0.0;65.0;65.0;34;29
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;102.6;94.9;20.0;18.4;-55.0;-50.7;0.0;0.0;137.6;127.1;63;229
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;;;;;;;;;;;;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;747;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;939.0;939.0;35.0;35.0;0.0;0.0;0.0;0.0;904.0;904.0;3719;3965
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;7.0;7.0;0.0;0.0;0.0;0.0;30.2;30.2;560;640
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;186.5;186.5;0.0;0.0;0.0;0.0;0.0;0.0;186.5;186.5;484;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1046;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;220;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;312;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;90.0;90.0;-90.0;-90.0;0.0;0.0;90.0;90.0;22;33
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;6.5;6.5;6.5;6.5;-6.0;-6.0;0.0;0.0;6.0;6.0;30;35
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;85.0;85.0;140.0;140.0;-125.0;-125.0;0.0;0.0;70.0;70.0;3;9
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;80.0;80.0;80.0;80.0;-50.0;-50.0;0.0;0.0;50.0;50.0;14;25
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9228.0;9228.0;4673.0;4673.0;-5514.0;-5514.0;0.0;0.0;10069.0;10069.0;90;59
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;795;

