﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;13149;BANQUE EDEL;1401;BANQUE EDEL S.A. NEU CP;EUR;7.9;7.9;1.8;1.8;0.0;0.0;0.0;0.0;6.2;6.2;148;282
NEU CP;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1525;BANQUE POPULAIRE VAL DE FRANCE, NEU CP ;EUR;589.6;589.6;64.6;64.6;-22.6;-22.6;-36.5;-36.5;583.9;583.9;160;337
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12285.1;12285.1;1128.2;1128.2;-2900.7;-2900.7;-360.0;-360.0;14417.6;14417.6;157;138
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;EUR;20631.0;20631.0;665.4;665.4;-444.1;-444.1;-578.5;-578.5;20988.2;20988.2;171;345
NEU CP;Residents;Financial issuers;15519;CFCM OCEAN;1454;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU CP ;EUR;1049.8;1049.8;110.0;110.0;-31.4;-31.4;-20.0;-20.0;991.2;991.2;166;364
NEU CP;Residents;Financial issuers;16700;CICOBAIL;1857;CICOBAIL, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;317;
NEU CP;Residents;Financial issuers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;80;97
NEU CP;Residents;Financial issuers;13306;CRCAM AQUITAINE;1405;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU CP ;EUR;410.0;410.0;20.0;20.0;-40.0;-40.0;0.0;0.0;430.0;430.0;186;183
NEU CP;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;300.0;300.0;0.0;0.0;-20.0;-20.0;0.0;0.0;320.0;320.0;174;
NEU CP;Residents;Financial issuers;10206;CRCAM NORD EST;1342;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU CP ;EUR;336.0;336.0;0.0;0.0;0.0;0.0;0.0;0.0;336.0;336.0;129;
NEU CP;Residents;Financial issuers;13906;CRCAM SUD-RHONE-ALPES;1424;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU CP ;EUR;127.0;127.0;0.0;0.0;0.0;0.0;0.0;0.0;127.0;127.0;164;
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;785.0;785.0;85.0;85.0;-70.0;-70.0;0.0;0.0;770.0;770.0;197;365
NEU CP;Residents;Financial issuers;16000;DIAC;1465;DIAC, NEU CP ;EUR;30.0;30.0;15.0;15.0;0.0;0.0;0.0;0.0;15.0;15.0;238;273
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;80;97
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;6825.6;6825.6;17753.6;17753.6;-18030.9;-18030.9;0.0;0.0;7103.0;7103.0;119;4
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;35.0;35.0;0.0;0.0;-60.0;-60.0;0.0;0.0;95.0;95.0;22;
NEU CP;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;374.0;441.9;25.0;29.4;0.0;0.0;0.0;0.0;349.0;408.8;188;365
NEU CP;Residents;Financial issuers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;GBP;31.0;36.6;0.0;0.0;0.0;0.0;0.0;0.0;31.0;36.3;54;
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;328.0;387.5;70.0;82.9;0.0;0.0;0.0;0.0;258.0;302.2;137;169
NEU CP;Residents;Financial issuers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;1047.2;978.2;50.0;46.6;0.0;0.0;-4.0;-3.7;1001.2;922.6;123;122
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;USD;21.0;19.6;0.0;0.0;0.0;0.0;0.0;0.0;21.0;19.4;144;
NEU CP;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.7;0.0;0.0;-25.0;-23.2;0.0;0.0;33.2;30.6;62;
NEU CP;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;154.1;0.0;0.0;0.0;0.0;0.0;0.0;165.0;152.0;138;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;ZAR;;;435.0;21.5;-585.0;-29.4;0.0;0.0;150.0;7.4;;7
NEU MTN;Residents;Financial issuers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;291.5;291.5;15.0;15.0;-10.0;-10.0;0.0;0.0;286.5;286.5;376;730
NEU MTN;Residents;Financial issuers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;1.2;1.2;0.0;0.0;-0.7;-0.7;0.0;0.0;1.9;1.9;2395;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;1372;BANQUE EUROPEENNE DU CREDIT MUTUEL, NEU MTN garanti (en extinction);EUR;9.6;9.6;0.0;0.0;0.0;0.0;0.0;0.0;9.6;9.6;996;
NEU MTN;Residents;Financial issuers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1370;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU MTN ;EUR;645.3;645.3;0.0;0.0;-6.5;-6.5;0.0;0.0;651.8;651.8;657;
NEU MTN;Residents;Financial issuers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;29.6;29.6;0.0;0.0;-1.1;-1.1;0.0;0.0;30.7;30.7;670;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;3.9;3.9;0.0;0.0;-0.6;-0.6;0.0;0.0;4.5;4.5;808;
NEU MTN;Residents;Financial issuers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1169;
NEU MTN;Residents;Financial issuers;10207;BANQUE POP. RIVES DE PARIS;1345;BANQUE POPULAIRE RIVES DE PARIS, NEU MTN ;EUR;23.4;23.4;0.0;0.0;-0.5;-0.5;0.0;0.0;23.9;23.9;379;
NEU MTN;Residents;Financial issuers;18707;BANQUE POP. VAL DE FRANCE;1526;BANQUE POPULAIRE VAL DE FRANCE, NEU MTN ;EUR;694.5;694.5;3.8;3.8;-2.5;-2.5;-18.5;-18.5;711.7;711.7;1316;1068
NEU MTN;Residents;Financial issuers;18359;BPIFRANCE;1514;BPIFRANCE, NEU MTN Programme Garanti;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;612;
NEU MTN;Residents;Financial issuers;19870;CARREFOUR BANQUE;1537;CARREFOUR BANQUE, NEU MTN ;EUR;398.4;398.4;10.0;10.0;-17.0;-17.0;0.0;0.0;405.4;405.4;397;546
NEU MTN;Residents;Financial issuers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;1.7;1.7;0.0;0.0;-0.6;-0.6;0.0;0.0;2.3;2.3;567;
NEU MTN;Residents;Financial issuers;11006;CRCAM CHAMPAGNE-BOURGOGNE;1833;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CHAMPAGNE-BOURGOGNE, NEU MTN subordonnés non-notés;EUR;120.4;120.4;0.0;0.0;0.0;0.0;0.0;0.0;120.4;120.4;14956;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16221;
NEU MTN;Residents;Financial issuers;14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;14997;
NEU MTN;Residents;Financial issuers;18106;CRCAM SAVOIE;1741;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN ;EUR;12.5;12.5;0.0;0.0;0.0;0.0;0.0;0.0;12.5;12.5;3304;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2920;
NEU MTN;Residents;Financial issuers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4095.8;4095.8;10.0;10.0;0.0;0.0;0.0;0.0;4085.8;4085.8;632;2556
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;624;
NEU MTN;Residents;Financial issuers;19169;FINAMUR;2069;FINAMUR, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;663;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;110.3;110.3;1.7;1.7;0.0;0.0;0.0;0.0;108.6;108.6;1879;1917
NEU MTN;Residents;Financial issuers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;15.7;15.7;0.3;0.3;0.0;0.0;0.0;0.0;15.4;15.4;156;638
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;272.0;272.0;30.0;30.0;-60.0;-60.0;0.0;0.0;302.0;302.0;41;82
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;20.0;20.0;20.0;20.0;-19.5;-19.5;0.0;0.0;19.5;19.5;75;91
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;141;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;50.0;46.7;50.0;46.6;-30.0;-28.0;0.0;0.0;30.0;27.6;82;92
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;;;;;;;0.0;0.0;;
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;898.0;898.0;448.0;448.0;-200.0;-200.0;0.0;0.0;650.0;650.0;94;82
NEU CP;Residents;Non-financial issuers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;4294.5;4294.5;260.0;260.0;-10.0;-10.0;0.0;0.0;4044.5;4044.5;21;92
NEU CP;Residents;Non-financial issuers;572093920;AXA;1683;AXA, NEU CP;EUR;500.0;500.0;95.0;95.0;-215.0;-215.0;0.0;0.0;620.0;620.0;110;122
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;;;435.0;435.0;-1731.0;-1731.0;0.0;0.0;1296.0;1296.0;;18
NEU CP;Residents;Non-financial issuers;330703844;CAPGEMINI;1643;CAPGEMINI, NEU CP;EUR;;;0.0;0.0;-175.0;-175.0;0.0;0.0;175.0;175.0;;
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1372.0;1372.0;175.0;175.0;-120.0;-120.0;0.0;0.0;1317.0;1317.0;98;163
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;60.0;60.0;45.0;45.0;-65.0;-65.0;0.0;0.0;80.0;80.0;82;78
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;3253.0;3253.0;2407.0;2407.0;-2059.0;-2059.0;0.0;0.0;2905.0;2905.0;124;33
NEU CP;Residents;Non-financial issuers;552081317;EDF;3989;ELECTRICITE DE FRANCE (E.D.F.), NEU CP Compartiment Vert;EUR;330.0;330.0;151.0;151.0;-46.0;-46.0;0.0;0.0;225.0;225.0;154;36
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;246.0;246.0;-255.0;-255.0;0.0;0.0;255.0;255.0;47;59
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;60.0;60.0;10.0;10.0;-15.0;-15.0;0.0;0.0;65.0;65.0;61;92
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;405.5;405.5;197.5;197.5;-239.0;-239.0;0.0;0.0;447.0;447.0;56;68
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;350.0;350.0;200.0;200.0;-325.0;-325.0;0.0;0.0;475.0;475.0;53;92
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;25;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;355.0;355.0;205.0;205.0;-518.0;-518.0;0.0;0.0;668.0;668.0;12;30
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;27.0;27.0;-27.0;-27.0;0.0;0.0;383.0;383.0;50;92
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;EUR;707.4;707.4;161.0;161.0;-174.0;-174.0;0.0;0.0;720.4;720.4;74;99
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;231.0;231.0;170.0;170.0;-159.0;-159.0;0.0;0.0;220.0;220.0;26;40
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;306.5;306.5;24.5;24.5;0.0;0.0;0.0;0.0;282.0;282.0;24;69
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;0.0;0.0;-40.0;-40.0;0.0;0.0;120.0;120.0;9;
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;129.0;129.0;114.0;114.0;-125.0;-125.0;0.0;0.0;140.0;140.0;39;40
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;60.0;56.0;50.0;46.6;-50.0;-46.6;0.0;0.0;60.0;55.3;110;123
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;129.0;120.5;65.0;60.6;-95.0;-88.4;0.0;0.0;159.0;146.5;129;167
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;206;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;128;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;241.0;241.0;0.0;0.0;-35.0;-35.0;0.0;0.0;276.0;276.0;433;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;221;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4650.0;4650.0;6170.0;6170.0;-4160.0;-4160.0;0.0;0.0;2640.0;2640.0;32;34
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;80.0;80.0;80.0;80.0;-90.0;-90.0;0.0;0.0;90.0;90.0;24;34
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;7.0;7.0;7.0;7.0;-5.0;-5.0;0.0;0.0;5.0;5.0;9;35
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;493;

