﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;629.0;629.0;20.0;20.0;-20.0;-20.0;0.0;0.0;629.0;629.0;108;92
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;306.5;306.5;0.0;0.0;0.0;0.0;0.0;0.0;306.5;306.5;17;
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;80.0;80.0;15.0;15.0;-15.0;-15.0;0.0;0.0;80.0;80.0;19;92
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;478.5;478.5;0.0;0.0;0.0;0.0;0.0;0.0;478.5;478.5;27;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;72;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;114;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;1004.0;1004.0;0.0;0.0;0.0;0.0;0.0;0.0;1004.0;1004.0;3720;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;199;
NEU MTN;Residents;Non-financial issuers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;533;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;241.0;241.0;0.0;0.0;0.0;0.0;0.0;0.0;241.0;241.0;426;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;214;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3368.0;3368.0;651.0;651.0;-1933.0;-1933.0;0.0;0.0;4650.0;4650.0;44;43
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;350.0;350.0;100.0;100.0;-75.0;-75.0;0.0;0.0;325.0;325.0;25;48
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;13550.4;13550.4;2949.9;2949.9;-553.9;-553.9;0.0;0.0;11154.4;11154.4;98;81
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1365.0;1613.2;0.0;0.0;-720.0;-849.5;0.0;0.0;2085.0;2463.4;67;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1151;
NEU MTN;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;185.2;185.2;0.0;0.0;0.0;0.0;0.0;0.0;185.2;185.2;931;
NEU MTN;Residents;Financial issuers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;164;
NEU MTN;Residents;Financial issuers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.7;2.7;0.0;0.0;0.0;0.0;0.0;0.0;2.7;2.7;429;
NEU MTN;Residents;Financial issuers;12206;CRCAM COTES-D'ARMOR;1831;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES COTES-D'ARMOR, NEU MTN Subordonné;EUR;89.8;89.8;0.0;0.0;0.0;0.0;0.0;0.0;89.8;89.8;16214;
NEU MTN;Residents;Financial issuers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15637;
NEU MTN;Residents;Financial issuers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;21.2;21.2;0.0;0.0;0.0;0.0;0.0;0.0;21.2;21.2;451;
NEU MTN;Residents;Financial issuers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15220;
NEU MTN;Residents;Financial issuers;30006;CREDIT AGRICOLE S.A.;1552;CREDIT AGRICOLE S.A., NEU MTN ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;2913;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.7;8.7;0.0;0.0;0.0;0.0;0.0;0.0;8.7;8.7;3526;
NEU MTN;Residents;Financial issuers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;169.4;169.4;0.0;0.0;0.0;0.0;0.0;0.0;169.4;169.4;706;
NEU MTN;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;821;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.1;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.2;503;
NEU MTN;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;USD;9.5;8.8;0.0;0.0;0.0;0.0;0.0;0.0;9.5;8.9;176;
NEU MTN;Residents;Financial issuers;30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.7;0.0;0.0;0.0;0.0;0.0;0.0;70.0;65.4;661;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209288039;NESTLE FINANCE;1726;NESTLE FINANCE INTERNATIONAL Ltd., NEU CP;EUR;160.0;160.0;140.0;140.0;0.0;0.0;0.0;0.0;20.0;20.0;25;25
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;50.0;46.2;0.0;0.0;0.0;0.0;0.0;0.0;50.0;46.7;75;
NEU CP;Residents;Non-financial issuers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;21;
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;585.4;585.4;0.0;0.0;0.0;0.0;0.0;0.0;585.4;585.4;43;
NEU CP;Residents;Non-financial issuers;016250029;APRR;1775;APRR, NEU CP ;EUR;402.0;402.0;25.0;25.0;0.0;0.0;0.0;0.0;377.0;377.0;98;216
NEU CP;Residents;Non-financial issuers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;75;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;203.0;203.0;203.0;203.0;0.0;0.0;0.0;0.0;;;59;62
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;2193.5;2193.5;220.0;220.0;-100.0;-100.0;0.0;0.0;2073.5;2073.5;83;166
NEU CP;Residents;Non-financial issuers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1412.0;1412.0;90.0;90.0;-50.0;-50.0;0.0;0.0;1372.0;1372.0;96;116
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;75;
NEU CP;Residents;Non-financial issuers;562024422;CMA CGM;3927;CMA CGM NEU CP  ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;43;
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;82;
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;40.0;40.0;0.0;0.0;-300.0;-300.0;0.0;0.0;340.0;340.0;8;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;508.5;508.5;127.0;127.0;-43.0;-43.0;0.0;0.0;424.5;424.5;103;147
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;0.0;0.0;0.0;0.0;0.0;0.0;246.0;246.0;40;
NEU CP;Residents;Non-financial issuers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;343.0;343.0;0.0;0.0;0.0;0.0;0.0;0.0;343.0;343.0;38;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;11;
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;75;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1856.4;1856.4;30.0;30.0;-60.0;-60.0;0.0;0.0;1886.4;1886.4;70;62
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;231.0;231.0;0.0;0.0;0.0;0.0;0.0;0.0;231.0;231.0;19;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;26;
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;435.5;435.5;19.0;19.0;0.0;0.0;0.0;0.0;416.5;416.5;38;30
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;820.5;820.5;37.5;37.5;-56.5;-56.5;0.0;0.0;839.5;839.5;40;38
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;46;
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;475.0;475.0;113.0;113.0;-83.0;-83.0;0.0;0.0;445.0;445.0;76;77
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;186.0;186.0;20.0;20.0;-20.0;-20.0;0.0;0.0;186.0;186.0;24;94
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;5;11
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;5.0;5.0;0.0;0.0;-3.7;-3.7;0.0;0.0;8.7;8.7;3;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;28.7;28.7;0.0;0.0;0.0;0.0;0.0;0.0;28.7;28.7;7;
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;62.0;62.0;16.0;16.0;-15.0;-15.0;0.0;0.0;61.0;61.0;26;32
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;12;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;126.0;148.9;0.0;0.0;0.0;0.0;0.0;0.0;126.0;148.9;11;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;129.0;119.2;0.0;0.0;0.0;0.0;0.0;0.0;129.0;120.5;122;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;558;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;512;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;16;
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;486;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;697;

