﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89871;NORDEA BANK;2247;NORDEA BANK Abp, NEU CP ;EUR;458.0;458.0;0.0;0.0;0.0;0.0;0.0;0.0;458.0;458.0;284;
NEU CP;Non residents located in Euro area (excluding FR) ;Financial issuers (except ABCP issuers);89829;UniCredit S.p.A;1624;UniCredit S.p.A., NEU CP Rated;EUR;4465.8;4465.8;300.0;300.0;-300.0;-300.0;0.0;0.0;4465.8;4465.8;118;214
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);18769;BANK OF CHINA LTD PARIS;1767;BANK OF CHINA LIMITED Paris Branch, NEU CP ;EUR;595.0;595.0;500.0;500.0;-500.0;-500.0;0.0;0.0;595.0;595.0;53;7
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89870;BARCLAYS BANK PLC;2240;BARCLAYS BANK PLC, NEU CP (Inactive);EUR;6912.0;6912.0;0.0;0.0;-705.0;-705.0;0.0;0.0;7617.0;7617.0;137;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;EUR;579.7;579.7;0.0;0.0;0.0;0.0;0.0;0.0;579.7;579.7;77;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89822;SVENSKA HANDELSBANKEN;1621;SVENSKA HANDELSBANKEN AB, NEU CP;EUR;5371.0;5371.0;0.0;0.0;0.0;0.0;0.0;0.0;5371.0;5371.0;145;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);MAES062Z21O4RZ2U7M96;DANSKE BANK A/S;1763;Danske Bank A/S, NEU CP;GBP;20.0;23.3;0.0;0.0;0.0;0.0;0.0;0.0;20.0;23.5;215;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;GBP;140.0;163.3;0.0;0.0;0.0;0.0;0.0;0.0;140.0;164.7;151;
NEU CP;Non residents located outside the Euro area   ;Financial issuers (except ABCP issuers);89834;JYSKE BANK A/S;1710;JYSKE BANK A/S, NEU CP ;USD;891.0;816.2;250.0;228.7;0.0;0.0;0.0;0.0;641.0;591.6;115;21
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;55.0;58.3;55.0;59.1;-40.0;-43.0;0.0;0.0;40.0;42.4;58;64
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;CHF;;;;;;;;;;;;
NEU CP;Residents;Financial issuers (except ABCP issuers);18609;3CIF;1762;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP Guaranteed ;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU CP;Residents;Financial issuers (except ABCP issuers);12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3407.5;3407.5;182.0;182.0;-167.0;-167.0;0.0;0.0;3392.5;3392.5;132;185
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;EUR;1890.5;1890.5;51.8;51.8;-36.2;-36.2;-50.0;-50.0;1924.9;1924.9;119;353
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;12826.8;12826.8;850.0;850.0;-630.0;-630.0;-23.0;-23.0;12629.8;12629.8;142;250
NEU CP;Residents;Financial issuers (except ABCP issuers);10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;2850.7;2850.7;96.0;96.0;-75.0;-75.0;0.0;0.0;2829.7;2829.7;117;150
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;EUR;527.0;527.0;0.0;0.0;0.0;0.0;0.0;0.0;527.0;527.0;64;
NEU CP;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1117.8;1117.8;70.0;70.0;-80.7;-80.7;0.0;0.0;1128.5;1128.5;122;144
NEU CP;Residents;Financial issuers (except ABCP issuers);14218;CLAAS FINANCIAL SERVICES;1999;CLAAS FINANCIAL SERVICES, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);11978;CM FACTORING;1900;CREDIT MUTUEL FACTORING, NEU CP;EUR;500.0;500.0;0.0;0.0;0.0;0.0;0.0;0.0;500.0;500.0;176;
NEU CP;Residents;Financial issuers (except ABCP issuers);13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;38;
NEU CP;Residents;Financial issuers (except ABCP issuers);14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;355.0;355.0;0.0;0.0;0.0;0.0;0.0;0.0;355.0;355.0;154;
NEU CP;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1501;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU CP ;EUR;253.4;253.4;1.1;1.1;-0.7;-0.7;0.0;0.0;252.9;252.9;141;46
NEU CP;Residents;Financial issuers (except ABCP issuers);19106;CRCAM PROVENCE COTE D'AZUR;1532;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PROVENCE COTE D'AZUR, NEU CP ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;44;
NEU CP;Residents;Financial issuers (except ABCP issuers);16906;CRCAM PYRENEES-GASCOGNE;1487;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU CP ;EUR;130.0;130.0;0.0;0.0;0.0;0.0;0.0;0.0;130.0;130.0;138;
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;EUR;17250.5;17250.5;2710.0;2710.0;-3608.0;-3608.0;-40.0;-40.0;18188.5;18188.5;140;14
NEU CP;Residents;Financial issuers (except ABCP issuers);15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;466.0;466.0;20.0;20.0;-15.0;-15.0;0.0;0.0;461.0;461.0;116;32
NEU CP;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1592;EDMOND DE ROTHSCHILD (FRANCE), NEU CP;EUR;18.7;18.7;0.0;0.0;0.0;0.0;0.0;0.0;18.7;18.7;195;
NEU CP;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10006.7;10006.7;35.0;35.0;-129.0;-129.0;0.0;0.0;10100.7;10100.7;187;333
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;GBP;0.3;0.3;0.0;0.0;-1.0;-1.2;0.0;0.0;1.3;1.5;165;
NEU CP;Residents;Financial issuers (except ABCP issuers);16188;BPCE;1739;BPCE, NEU CP ;GBP;663.5;774.1;30.0;34.9;-15.0;-17.4;-1.5;-1.7;650.0;764.7;106;228
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;750.0;875.1;0.0;0.0;0.0;0.0;0.0;0.0;750.0;882.4;29;
NEU CP;Residents;Financial issuers (except ABCP issuers);11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;88.5;81.1;0.0;0.0;0.0;0.0;0.0;0.0;88.5;81.7;248;
NEU CP;Residents;Financial issuers (except ABCP issuers);40978;BANQUE PALATINE;1585;BANQUE PALATINE, NEU CP ;USD;15.7;14.4;1.3;1.2;-1.3;-1.2;0.0;0.0;15.7;14.5;31;32
NEU CP;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;USD;997.2;913.4;0.0;0.0;0.0;0.0;0.0;0.0;997.2;920.4;85;
NEU CP;Residents;Financial issuers (except ABCP issuers);40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;127.5;116.8;0.0;0.0;-100.0;-91.5;0.0;0.0;227.5;210.0;53;
NEU CP;Residents;Financial issuers (except ABCP issuers);432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.5;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.2;44;
NEU CP;Residents;Financial issuers (except ABCP issuers);30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.2;7.6;20;
NEU CP;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;165.0;151.1;0.0;0.0;0.0;0.0;0.0;0.0;165.0;152.3;96;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;6.4;6.4;0.0;0.0;0.0;0.0;0.0;0.0;6.4;6.4;1195;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;789.3;789.3;0.0;0.0;0.0;0.0;0.0;0.0;789.3;789.3;887;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15519;CFCM OCEAN;1455;CAISSE FEDERALE DU CREDIT MUTUEL OCEAN, NEU MTN ;EUR;1188.0;1188.0;0.0;0.0;-0.5;-0.5;0.0;0.0;1188.5;1188.5;718;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;184.8;184.8;0.0;0.0;0.0;0.0;0.0;0.0;184.8;184.8;903;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.5;254.5;0.0;0.0;0.0;0.0;0.0;0.0;254.5;254.5;129;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12406;CRCAM CHARENTE-PERIGORD;1719;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU MTN non subordonnés;EUR;50.6;50.6;0.0;0.0;0.0;0.0;0.0;0.0;50.6;50.6;1755;
NEU MTN;Residents;Financial issuers (except ABCP issuers);14006;CRCAM GUADELOUPE;1838;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE GUADELOUPE, NEU MTN Subordonné;EUR;6.5;6.5;0.0;0.0;0.0;0.0;0.0;0.0;6.5;6.5;14955;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1275;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16460;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;99.9;99.9;0.0;0.0;0.0;0.0;0.0;0.0;99.9;99.9;1350;
NEU MTN;Residents;Financial issuers (except ABCP issuers);13906;CRCAM SUD-RHONE-ALPES;1758;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, Moyen Terme Subordonné,MTS ,-1758;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4092.8;4092.8;0.0;0.0;0.0;0.0;0.0;0.0;4092.8;4092.8;590;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;436.0;436.0;0.5;0.5;0.0;0.0;0.0;0.0;435.5;435.5;1259;2922
NEU MTN;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;582;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2027;
NEU MTN;Residents;Financial issuers (except ABCP issuers);20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;184.4;184.4;0.0;0.0;0.0;0.0;0.0;0.0;184.4;184.4;674;
NEU MTN;Residents;Financial issuers (except ABCP issuers);45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;EUR;9.9;9.9;0.0;0.0;-1.0;-1.0;0.0;0.0;10.9;10.9;194;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;184;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30003;SOCIETE GENERALE;1548;SOCIETE GENERALE, NEU MTN ;USD;70.0;64.1;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.6;626;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;42;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;126.0;126.0;0.0;0.0;0.0;0.0;0.0;0.0;126.0;126.0;203;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;USD;60.0;55.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;55.4;35;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;65.0;68.9;0.0;0.0;0.0;0.0;0.0;0.0;65.0;68.9;33;
NEU CP;Residents;Non-financial issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;19;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;500.0;500.0;40.0;40.0;-40.0;-40.0;0.0;0.0;500.0;500.0;35;31
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;166;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;264.0;264.0;34.0;34.0;-34.0;-34.0;0.0;0.0;264.0;264.0;43;52
NEU CP;Residents;Non-financial issuers;381844471;CARMILA;2025;CARMILA, NEU CP ;EUR;120.0;120.0;0.0;0.0;0.0;0.0;0.0;0.0;120.0;120.0;98;
NEU CP;Residents;Non-financial issuers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;6.5;6.5;6.5;6.5;-4.0;-4.0;0.0;0.0;4.0;4.0;52;55
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;52.0;52.0;0.0;0.0;0.0;0.0;0.0;0.0;52.0;52.0;47;
NEU CP;Residents;Non-financial issuers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;4325.0;4325.0;110.0;110.0;-310.0;-310.0;0.0;0.0;4525.0;4525.0;88;18
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;727.0;727.0;0.0;0.0;0.0;0.0;0.0;0.0;727.0;727.0;127;
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3668.5;3668.5;804.0;804.0;-417.0;-417.0;0.0;0.0;3281.5;3281.5;48;36
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1191.0;1191.0;95.0;95.0;-185.0;-185.0;0.0;0.0;1281.0;1281.0;111;169
NEU CP;Residents;Non-financial issuers;055800296;FNAC DARTY;2096;FNAC DARTY, NEU CP;EUR;246.0;246.0;10.0;10.0;-10.0;-10.0;0.0;0.0;246.0;246.0;25;28
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;0.0;0.0;0.0;0.0;0.0;0.0;1050.0;1050.0;163;
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;64;
NEU CP;Residents;Non-financial issuers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;386.5;386.5;0.0;0.0;0.0;0.0;0.0;0.0;386.5;386.5;67;
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;50.0;50.0;-50.0;-50.0;0.0;0.0;383.0;383.0;61;75
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société, plan de sauvegarde dont la résolution a été décidée par le Tribunal de commerce de Paris le 22 avril 2024).;EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2027;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;EUR;700.4;700.4;0.0;0.0;0.0;0.0;0.0;0.0;700.4;700.4;84;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;80.5;80.5;0.0;0.0;0.0;0.0;0.0;0.0;80.5;80.5;42;
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;47;53
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;60;
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1716.0;1716.0;25.9;25.9;-105.0;-105.0;0.0;0.0;1795.1;1795.1;104;92
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;400.0;400.0;300.0;300.0;-300.0;-300.0;0.0;0.0;400.0;400.0;24;18
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;37.6;37.6;16.0;16.0;0.0;0.0;0.0;0.0;21.6;21.6;22;22
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;615.0;615.0;83.0;83.0;-166.0;-166.0;0.0;0.0;698.0;698.0;75;92
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;6347.0;6347.0;0.0;0.0;0.0;0.0;0.0;0.0;6347.0;6347.0;116;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.3;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;155;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;183.2;0.0;0.0;0.0;0.0;0.0;0.0;200.0;184.6;70;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;523;

