﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;667.0;667.0;100.0;100.0;-220.0;-220.0;0.0;0.0;787.0;787.0;76;42
NEU CP;Residents;Non-financial issuers;499668440;ELIS;1844;ELIS, NEU CP;EUR;308.0;308.0;5.0;5.0;-52.0;-52.0;0.0;0.0;355.0;355.0;59;186
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;720.5;720.5;292.0;292.0;-187.0;-187.0;0.0;0.0;615.5;615.5;72;97
NEU CP;Residents;Non-financial issuers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1003.5;1003.5;313.0;313.0;-507.0;-507.0;0.0;0.0;1197.5;1197.5;65;34
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;17.5;17.5;17.0;17.0;-17.0;-17.0;0.0;0.0;17.5;17.5;37;32
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;1150.0;1150.0;875.0;875.0;0.0;0.0;0.0;0.0;275.0;275.0;28;41
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;15.0;15.0;-15.0;-15.0;0.0;0.0;42.0;42.0;45;91
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;333.0;333.0;192.0;192.0;-160.0;-160.0;0.0;0.0;301.0;301.0;51;85
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;310.0;310.0;-295.0;-295.0;0.0;0.0;485.0;485.0;74;90
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;849.5;849.5;627.0;627.0;-593.9;-593.9;0.0;0.0;816.4;816.4;30;39
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;50;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;350.0;350.0;145.0;145.0;-145.0;-145.0;0.0;0.0;350.0;350.0;61;70
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;1325.5;1325.5;925.5;925.5;-543.0;-543.0;0.0;0.0;943.0;943.0;29;43
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;65.0;65.0;55.0;55.0;-50.0;-50.0;0.0;0.0;60.0;60.0;47;55
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;;;0.0;0.0;-25.0;-29.0;0.0;0.0;25.0;29.2;;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;33.0;38.6;0.0;0.0;0.0;0.0;0.0;0.0;33.0;38.6;31;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.5;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.4;258;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;717;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1100;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1016;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;300.0;300.0;100.0;100.0;-200.0;-200.0;0.0;0.0;400.0;400.0;25;45
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;;;0.0;0.0;-80.0;-80.0;0.0;0.0;80.0;80.0;;
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;40.0;40.0;-40.0;-40.0;0.0;0.0;40.0;40.0;23;28
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;AUD;;;0.0;0.0;-35.0;-21.2;0.0;0.0;35.0;21.1;;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;282;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;7.0;7.0;7.0;7.0;-7.0;-7.0;0.0;0.0;7.0;7.0;21;21
NEU CP;Residents;Public issuers;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;10.0;10.0;10.0;10.0;0.0;0.0;0.0;0.0;;;6;32
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;86.0;86.0;-171.0;-171.0;0.0;0.0;85.0;85.0;;14
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;150.0;150.0;-130.0;-130.0;0.0;0.0;80.0;80.0;21;27
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;140.0;140.0;140.0;140.0;-100.0;-100.0;0.0;0.0;100.0;100.0;21;26
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;470.0;470.0;140.0;140.0;-70.0;-70.0;0.0;0.0;400.0;400.0;71;89
NEU CP;Residents;Public issuers;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;;;30.0;30.0;-30.0;-30.0;0.0;0.0;;;;7
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1800.0;2105.8;60.0;70.0;-67.9;-79.0;0.0;0.0;1807.9;2114.3;14;29
NEU CP;Residents;Non-financial issuers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;435.0;435.0;315.0;315.0;-85.0;-85.0;0.0;0.0;205.0;205.0;90;113
NEU CP;Residents;Non-financial issuers;330589755;CLARINS;2139;CLARINS, NEU CP;EUR;90.0;90.0;65.0;65.0;0.0;0.0;0.0;0.0;25.0;25.0;48;30
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;339.0;339.0;277.0;277.0;-115.0;-115.0;0.0;0.0;177.0;177.0;22;35
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;431.0;431.0;295.0;295.0;-145.0;-145.0;0.0;0.0;281.0;281.0;30;34
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;1.0;1.0;-1.0;-1.0;0.0;0.0;1.0;1.0;27;32
NEU CP;Residents;Non-financial issuers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;600.0;600.0;600.0;600.0;-100.0;-100.0;0.0;0.0;100.0;100.0;19;26
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;45.0;45.0;0.0;0.0;-50.0;-50.0;0.0;0.0;95.0;95.0;31;
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;45.0;45.0;-45.0;-45.0;0.0;0.0;225.0;225.0;44;91
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;985.0;985.0;217.0;217.0;-113.0;-113.0;0.0;0.0;881.0;881.0;182;221
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;100.0;100.0;-100.0;-100.0;0.0;0.0;200.0;200.0;47;61
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;502.5;502.5;298.5;298.5;-216.8;-216.8;0.0;0.0;420.8;420.8;48;70
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;45.0;45.0;-45.0;-45.0;0.0;0.0;45.0;45.0;75;91
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;182.0;182.0;115.0;115.0;-115.0;-115.0;0.0;0.0;182.0;182.0;35;63
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;572.1;572.1;175.0;175.0;-234.0;-234.0;0.0;0.0;631.1;631.1;64;83
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;730.4;730.4;215.0;215.0;-208.5;-208.5;0.0;0.0;723.9;723.9;81;142
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;25.0;25.0;-25.0;-25.0;0.0;0.0;35.0;35.0;69;91
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;220.5;220.5;170.5;170.5;-155.5;-155.5;0.0;0.0;205.5;205.5;44;55
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;218.0;218.0;73.0;73.0;-82.5;-82.5;0.0;0.0;227.5;227.5;98;89
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;455.5;455.5;155.0;155.0;-143.0;-143.0;0.0;0.0;443.5;443.5;75;52
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;400.0;400.0;1400.0;1400.0;-1400.0;-1400.0;0.0;0.0;400.0;400.0;18;11
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;135.0;135.0;115.0;115.0;-80.0;-80.0;0.0;0.0;100.0;100.0;44;55
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;134.0;134.0;114.6;114.6;-150.8;-150.8;0.0;0.0;170.2;170.2;12;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;79.5;79.5;63.5;63.5;-87.5;-87.5;0.0;0.0;103.5;103.5;16;31
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;100.0;100.0;0.0;0.0;-90.0;-90.0;0.0;0.0;190.0;190.0;52;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;;;0.0;0.0;-15.0;-17.5;0.0;0.0;15.0;17.5;;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;60.0;56.0;50.0;46.5;-55.0;-51.2;0.0;0.0;65.0;60.1;90;110
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;267;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;80.0;80.0;45.0;45.0;0.0;0.0;0.0;0.0;35.0;35.0;478;730
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;439;
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;30.0;30.0;90.0;90.0;-60.0;-60.0;0.0;0.0;;;21;13
NEU CP;Residents;Public issuers;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;15;35
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;5.0;5.0;5.0;5.0;-6.5;-6.5;0.0;0.0;6.5;6.5;35;35
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;234400034;REGION DES PAYS DE LA LOIRE;1751;REGION DES PAYS DE LA LOIRE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;10717.5;10717.5;6058.3;6058.3;-4568.8;-4568.8;0.0;0.0;9228.0;9228.0;84;69
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;554;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;765;
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;30;31
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;277.0;277.0;170.0;170.0;-150.0;-150.0;0.0;0.0;257.0;257.0;41;66
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;;;0.0;0.0;-100.0;-100.0;0.0;0.0;100.0;100.0;;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;103.4;103.4;103.6;103.6;-136.8;-136.8;0.0;0.0;136.6;136.6;12;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;42.7;42.7;31.0;31.0;-60.1;-60.1;0.0;0.0;71.8;71.8;22;28
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1161.0;1161.0;419.0;419.0;-479.5;-479.5;0.0;0.0;1221.5;1221.5;57;82
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;5350.7;5350.7;3186.0;3186.0;-1999.5;-1999.5;0.0;0.0;4164.1;4164.1;103;85
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;50.0;50.0;0.0;0.0;0.0;0.0;30.0;30.0;57;91
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;39.0;45.6;15.0;17.6;-21.5;-25.1;0.0;0.0;45.5;53.2;43;91
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;175.0;163.3;145.0;136.0;-72.6;-67.8;0.0;0.0;102.6;94.9;53;54
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1210;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;984.0;984.0;45.0;45.0;0.0;0.0;0.0;0.0;939.0;939.0;3783;5764
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;;;0.0;0.0;-37.0;-37.0;0.0;0.0;37.0;37.0;;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;37.2;37.2;0.0;0.0;0.0;0.0;0.0;0.0;37.2;37.2;530;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;-65.0;-65.0;0.0;0.0;186.5;186.5;707;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;189;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3753.0;3753.0;3028.0;3028.0;-3075.0;-3075.0;0.0;0.0;3800.0;3800.0;36;28
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;90.0;90.0;-90.0;-90.0;0.0;0.0;90.0;90.0;22;30
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;175.0;175.0;425.0;425.0;-575.0;-575.0;0.0;0.0;325.0;325.0;15;10
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1462.0;1364.1;1262.0;1170.3;-434.0;-402.8;0.0;0.0;634.0;586.4;20;35

