﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;33.2;33.2;0.0;0.0;0.0;0.0;0.0;0.0;33.2;33.2;39;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;500.0;500.0;20.0;20.0;0.0;0.0;0.0;0.0;480.0;480.0;15;30
NEU CP;Residents;Non-financial issuers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;445.5;445.5;10.0;10.0;0.0;0.0;0.0;0.0;435.5;435.5;24;16
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;80.5;80.5;20.0;20.0;0.0;0.0;0.0;0.0;60.5;60.5;60;29
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;8;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;49.0;49.0;0.0;0.0;-2.0;-2.0;0.0;0.0;51.0;51.0;17;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;23.0;23.0;16.6;16.6;-16.5;-16.5;0.0;0.0;22.9;22.9;41;54
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;7.2;7.2;0.0;0.0;-5.0;-5.0;0.0;0.0;12.2;12.2;3;
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;698.0;698.0;25.0;25.0;-25.0;-25.0;0.0;0.0;698.0;698.0;64;99
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;460.5;460.5;31.0;31.0;-4.0;-4.0;0.0;0.0;433.5;433.5;99;213
NEU CP;Residents;Non-financial issuers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;50;
NEU CP;Residents;Non-financial issuers;632012100;L'OREAL;1687;L'OREAL NEU CP;EUR;650.0;650.0;0.0;0.0;0.0;0.0;0.0;0.0;650.0;650.0;55;
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;54;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;5;
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;45.0;45.0;10.0;10.0;-10.0;-10.0;0.0;0.0;45.0;45.0;15;28
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;61;
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;231.0;231.0;90.0;90.0;-90.0;-90.0;0.0;0.0;231.0;231.0;38;30
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;442.0;442.0;80.0;80.0;-110.0;-110.0;0.0;0.0;472.0;472.0;45;63
NEU CP;Residents;Non-financial issuers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;91.0;91.0;0.0;0.0;0.0;0.0;0.0;0.0;91.0;91.0;22;
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;550.4;550.4;0.0;0.0;-57.0;-57.0;0.0;0.0;607.4;607.4;75;
NEU CP;Residents;Non-financial issuers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;300.0;300.0;0.0;0.0;-100.0;-100.0;0.0;0.0;400.0;400.0;2;
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;13.0;13.0;0.0;0.0;0.0;0.0;0.0;0.0;13.0;13.0;8;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;12.0;11.0;2.0;1.8;0.0;0.0;0.0;0.0;10.0;9.2;108;365
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;183.7;0.0;0.0;0.0;0.0;0.0;0.0;200.0;183.7;91;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;100;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;56.5;51.9;0.0;0.0;0.0;0.0;0.0;0.0;56.5;51.9;48;
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;635;
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1128;
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1018;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3491.0;3491.0;760.0;760.0;-460.0;-460.0;0.0;0.0;3191.0;3191.0;47;42
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;7.0;7.0;0.0;0.0;0.0;0.0;0.0;0.0;7.0;7.0;1;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;15.0;15.0;15.0;15.0;-30.0;-30.0;0.0;0.0;30.0;30.0;1;4
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;280.0;280.0;0.0;0.0;0.0;0.0;0.0;0.0;280.0;280.0;1;
NEU MTN;Residents;Financial issuers (except ABCP issuers);40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6535;
NEU MTN;Residents;Financial issuers (except ABCP issuers);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.4;2.4;1.4;1.4;0.0;0.0;0.0;0.0;1.1;1.1;1500;1826
NEU MTN;Residents;Financial issuers (except ABCP issuers);11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.7;67.7;0.0;0.0;0.0;0.0;0.0;0.0;67.7;67.7;614;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15623;
NEU MTN;Residents;Financial issuers (except ABCP issuers);12906;CRCAM FINISTERE;1832;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU FINISTERE, NEU MTN Subordonné;EUR;198.7;198.7;0.0;0.0;0.0;0.0;0.0;0.0;198.7;198.7;16200;
NEU MTN;Residents;Financial issuers (except ABCP issuers);16706;CRCAM NORD DE FRANCE;1478;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD DE FRANCE, NEU MTN ;EUR;233.5;233.5;0.0;0.0;0.0;0.0;0.0;0.0;233.5;233.5;1296;
NEU MTN;Residents;Financial issuers (except ABCP issuers);18106;CRCAM SAVOIE;1824;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DES SAVOIE, NEU MTN Subordonné;EUR;311.9;311.9;0.0;0.0;0.0;0.0;0.0;0.0;311.9;311.9;2882;
NEU MTN;Residents;Financial issuers (except ABCP issuers);17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15206;
NEU MTN;Residents;Financial issuers (except ABCP issuers);43199;CREDIT FONCIER DE FRANCE;1599;CREDIT FONCIER DE FRANCE, Moyen Terme,MT ,-1599;EUR;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;442.2;442.2;0.0;0.0;0.0;0.0;-0.5;-0.5;442.7;442.7;1259;
NEU MTN;Residents;Financial issuers (except ABCP issuers);15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;8.7;8.7;0.0;0.0;0.0;0.0;0.0;0.0;8.7;8.7;3512;
NEU MTN;Residents;Financial issuers (except ABCP issuers);42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;88.4;88.4;0.0;0.0;0.0;0.0;0.0;0.0;88.4;88.4;603;
NEU MTN;Residents;Financial issuers (except ABCP issuers);10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;35.9;35.9;0.0;0.0;0.0;0.0;0.0;0.0;35.9;35.9;807;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;110.6;110.6;0.0;0.0;0.0;0.0;0.0;0.0;110.6;110.6;1856;
NEU MTN;Residents;Financial issuers (except ABCP issuers);30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.0;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.0;489;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209316596;ADECCO INT. FINAN .SERV.BV;1759;ADECCO INTERNATIONAL FINANCIAL SERVICES BV, NEU CP Guaranteed ;EUR;140.0;140.0;50.0;50.0;0.0;0.0;0.0;0.0;90.0;90.0;23;44
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;256.9;256.9;0.0;0.0;0.0;0.0;0.0;0.0;256.9;256.9;56;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;95.0;87.2;0.0;0.0;0.0;0.0;0.0;0.0;95.0;87.2;16;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;28.5;0.0;0.0;0.0;0.0;0.0;0.0;31.0;28.5;19;
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;11;
NEU CP;Residents;Non-financial issuers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;3;
NEU CP;Residents;Non-financial issuers;562024422;CMA CGM;3927;CMA CGM NEU CP  ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;29;
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;5;
NEU CP;Residents;Non-financial issuers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1583.7;1583.7;100.0;100.0;-100.0;-100.0;0.0;0.0;1583.7;1583.7;118;139
NEU CP;Residents;Non-financial issuers;552081317;EDF;3989;ELECTRICITE DE FRANCE (E.D.F.), NEU CP Compartiment Vert;EUR;270.0;270.0;0.0;0.0;0.0;0.0;0.0;0.0;270.0;270.0;171;
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;50;
NEU CP;Residents;Non-financial issuers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;15.0;15.0;-15.0;-15.0;0.0;0.0;42.0;42.0;26;62
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;262.0;262.0;87.0;87.0;-50.0;-50.0;0.0;0.0;225.0;225.0;50;72
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;0.0;0.0;0.0;0.0;0.0;0.0;383.0;383.0;42;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1868.4;1868.4;0.0;0.0;-50.0;-50.0;0.0;0.0;1918.4;1918.4;61;
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT, NEU CP ;EUR;707.4;707.4;70.0;70.0;-70.0;-70.0;0.0;0.0;707.4;707.4;83;184
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;849.5;849.5;66.0;66.0;-66.0;-66.0;0.0;0.0;849.5;849.5;35;55
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;40;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;759.0;759.0;145.0;145.0;-15.0;-15.0;0.0;0.0;629.0;629.0;99;58
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;296.5;296.5;145.0;145.0;-155.0;-155.0;0.0;0.0;306.5;306.5;51;98
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;430.0;430.0;0.0;0.0;-50.0;-50.0;0.0;0.0;480.0;480.0;78;
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;100.0;100.0;35.0;35.0;0.0;0.0;0.0;0.0;65.0;65.0;77;92
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;8.0;8.0;4.0;4.0;0.0;0.0;0.0;0.0;4.0;4.0;24;31
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;6348.0;6348.0;466.0;466.0;-435.5;-435.5;0.0;0.0;6317.5;6317.5;130;102
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;46;
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;8.0;7.3;0.0;0.0;0.0;0.0;0.0;0.0;8.0;7.3;176;
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;790.6;790.6;188.0;188.0;-50.0;-50.0;0.0;0.0;652.6;652.6;61;71
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;62.0;62.0;15.0;15.0;-15.0;-15.0;0.0;0.0;62.0;62.0;42;62
NEU CP;Residents;Non-financial issuers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;77.1;0.0;0.0;0.0;0.0;0.0;0.0;65.0;77.4;126;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;60.0;55.1;0.0;0.0;0.0;0.0;0.0;0.0;60.0;55.1;89;
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;70.0;64.3;0.0;0.0;0.0;0.0;0.0;0.0;70.0;64.3;134;
NEU MTN;Residents;Non-financial issuers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;25.5;25.5;0.0;0.0;0.0;0.0;0.0;0.0;25.5;25.5;403;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;309.0;309.0;0.0;0.0;0.0;0.0;0.0;0.0;309.0;309.0;185;
NEU MTN;Residents;Non-financial issuers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;69.2;69.2;0.0;0.0;0.0;0.0;0.0;0.0;69.2;69.2;544;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;107;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;200;
NEU CP;Residents;Public issuers;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;7.0;7.0;0.0;0.0;0.0;0.0;0.0;0.0;7.0;7.0;23;
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;50.0;50.0;-50.0;-50.0;0.0;0.0;100.0;100.0;26;49
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;11;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;1460.0;1732.3;100.0;119.0;-30.0;-35.7;0.0;0.0;1390.0;1654.2;55;66
NEU CP;Residents;Public issuers;231300021;REGION PROVENCE ALPES COTE D'AZUR;1745;REGION PROVENCE ALPES COTE D'AZUR, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;1;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;683;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;934;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;241.0;241.0;0.0;0.0;0.0;0.0;0.0;0.0;241.0;241.0;442;
NEU CP;Residents;Public issuers;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;1;
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;450.0;450.0;100.0;100.0;0.0;0.0;0.0;0.0;350.0;350.0;16;36
NEU CP;Residents;Public issuers;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;6;
NEU CP;Residents;Public issuers;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;4;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;665.0;610.7;75.0;68.7;0.0;0.0;0.0;0.0;590.0;541.8;67;86

