﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;128;
NEU CP;Résidents;Emetteurs publics;200065597;CU CAEN LA MER;2244;CU CAEN LA MER, NEU CP ;EUR;;;0.0;0.0;-2.0;-2.0;0.0;0.0;2.0;2.0;;
NEU CP;Résidents;Emetteurs publics;223300013;DEPT DE LA GIRONDE;2242;DEPARTEMENT DE LA GIRONDE, NEU CP ;EUR;35.0;35.0;35.0;35.0;-50.0;-50.0;0.0;0.0;50.0;50.0;7;24
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;325.0;325.0;250.0;250.0;-250.0;-250.0;0.0;0.0;325.0;325.0;20;43
NEU CP;Résidents;Emetteurs publics;233500016;REGION BRETAGNE;1841;REGION BRETAGNE, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;25;34
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;2085.0;2463.4;2264.0;2678.4;-2585.6;-3051.8;0.0;0.0;2406.6;2819.2;49;59
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1975.0;1975.0;520.0;520.0;-550.0;-550.0;0.0;0.0;2005.0;2005.0;114;16
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;USD;330.9;309.1;361.2;337.0;-57.2;-53.0;0.0;0.0;26.9;24.7;8;10
NEU MTN;Résidents;Emetteurs financiers;17106;CRCAM SUD-MEDITERRANEE;2018;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-MEDITERRANEE (ARIEGE ET PYRENEES ORIENTALES), NEU MTN Subordonné;EUR;24.7;24.7;0.0;0.0;0.0;0.0;0.0;0.0;24.7;24.7;15227;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;263.7;263.7;2.5;2.5;0.0;0.0;0.0;0.0;261.2;261.2;3459;4383
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2069;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;EUR;147.5;147.5;87.0;87.0;-85.0;-85.0;0.0;0.0;145.5;145.5;32;54
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;782.3;782.3;466.9;466.9;-467.8;-467.8;0.0;0.0;783.2;783.2;44;64
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;100.0;100.0;100.0;100.0;-680.0;-680.0;0.0;0.0;680.0;680.0;5;7
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;1150.0;1150.0;650.0;650.0;-250.0;-250.0;0.0;0.0;750.0;750.0;68;71
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;31.0;29.0;0.0;0.0;0.0;0.0;0.0;0.0;31.0;28.6;40;
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;80.0;80.0;-80.0;-80.0;0.0;0.0;100.0;100.0;38;49
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti;EUR;898.0;898.0;448.0;448.0;-200.0;-200.0;0.0;0.0;650.0;650.0;94;82
NEU CP;Résidents;Emetteurs non financiers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;151.0;151.0;81.5;81.5;-103.5;-103.5;0.0;0.0;173.0;173.0;38;64
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;64.0;64.0;-64.0;-64.0;0.0;0.0;250.0;250.0;67;80
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;74.0;74.0;0.0;0.0;0.0;0.0;0.0;0.0;74.0;74.0;208;
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;45.0;45.0;80.0;80.0;-45.0;-45.0;0.0;0.0;10.0;10.0;13;16
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;435.0;435.0;10.0;10.0;-20.0;-20.0;0.0;0.0;445.0;445.0;53;94
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;122.0;122.0;62.0;62.0;-65.0;-65.0;0.0;0.0;125.0;125.0;30;42
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3406.0;3406.0;1739.0;1739.0;-919.9;-919.9;0.0;0.0;2586.9;2586.9;36;51
NEU CP;Résidents;Emetteurs non financiers;712049618;ESSILORLUXOTTICA;1752;ESSILORLUXOTTICA, NEU CP ;EUR;340.0;340.0;0.0;0.0;-527.5;-527.5;0.0;0.0;867.5;867.5;4;
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;31;
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;60.0;60.0;10.0;10.0;-15.0;-15.0;0.0;0.0;65.0;65.0;61;92
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;343.0;343.0;164.0;164.0;-208.0;-208.0;0.0;0.0;387.0;387.0;45;40
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;613.5;613.5;382.0;382.0;-367.0;-367.0;0.0;0.0;598.5;598.5;34;42
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;50.0;50.0;20.0;20.0;-20.0;-20.0;0.0;0.0;50.0;50.0;18;28
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;383.0;383.0;27.0;27.0;-27.0;-27.0;0.0;0.0;383.0;383.0;50;92
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;198.0;198.0;140.0;140.0;-576.0;-576.0;0.0;0.0;634.0;634.0;80;100
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;82;
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société, plan de sauvegarde dont la résolution a été décidée par le Tribunal de commerce de Paris le 22 avril 2024).;EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2069;
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;85.2;85.2;60.2;60.2;-10.0;-10.0;0.0;0.0;35.0;35.0;12;32
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;231.0;231.0;170.0;170.0;-159.0;-159.0;0.0;0.0;220.0;220.0;26;40
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;416.5;416.5;445.5;445.5;-370.5;-370.5;0.0;0.0;341.5;341.5;46;46
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;243.0;243.0;69.5;69.5;-74.5;-74.5;0.0;0.0;248.0;248.0;71;104
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;186.0;186.0;112.0;112.0;-192.0;-192.0;0.0;0.0;266.0;266.0;21;28
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;592.4;592.4;175.0;175.0;-175.0;-175.0;0.0;0.0;592.4;592.4;86;103
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;8.7;8.7;5.0;5.0;-26.0;-26.0;0.0;0.0;29.7;29.7;8;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;56.0;56.0;65.2;65.2;-89.9;-89.9;0.0;0.0;80.7;80.7;21;33
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;700.0;700.0;109.0;109.0;-445.0;-445.0;0.0;0.0;1036.0;1036.0;35;92
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;;;0.0;0.0;-23.0;-23.0;0.0;0.0;23.0;23.0;;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;2891.0;2891.0;1335.0;1335.0;-992.0;-992.0;0.0;0.0;2548.0;2548.0;36;68
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;200.0;186.8;0.0;0.0;0.0;0.0;0.0;0.0;200.0;184.3;112;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1039;
NEU MTN;Résidents;Emetteurs non financiers;320366446;LAGARDERE;2014;LAGARDERE SA, NEU MTN;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;540;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;4650.0;4650.0;6170.0;6170.0;-4160.0;-4160.0;0.0;0.0;2640.0;2640.0;32;34
NEU CP;Résidents;Emetteurs publics;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;80.0;80.0;80.0;80.0;-90.0;-90.0;0.0;0.0;90.0;90.0;24;34
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1050.0;1050.0;90.0;90.0;-70.0;-70.0;0.0;0.0;1030.0;1030.0;175;228
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1000.0;1000.0;290.0;290.0;-110.0;-110.0;0.0;0.0;820.0;820.0;213;329
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT, NEU CP ;EUR;707.4;707.4;161.0;161.0;-174.0;-174.0;0.0;0.0;720.4;720.4;74;99
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;29;31
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;306.5;306.5;24.5;24.5;0.0;0.0;0.0;0.0;282.0;282.0;24;69
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;32.5;32.5;30.5;30.5;-74.0;-74.0;0.0;0.0;76.0;76.0;14;32
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;28.7;28.7;28.7;28.7;-33.0;-33.0;0.0;0.0;33.0;33.0;14;33
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;6317.5;6317.5;2232.0;2232.0;-1377.7;-1377.7;0.0;0.0;5463.2;5463.2;141;157
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;15;
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;61.0;61.0;26.0;26.0;-30.0;-30.0;0.0;0.0;65.0;65.0;25;34
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;19;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;126.0;148.9;126.0;149.0;0.0;0.0;0.0;0.0;0.0;0.0;18;30
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;70.0;65.4;40.0;37.3;-20.0;-18.6;0.0;0.0;50.0;46.1;155;218
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;25.5;25.5;6.5;6.5;0.0;0.0;0.0;0.0;19.0;19.0;424;730
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;121.5;121.5;0.0;0.0;0.0;0.0;0.0;0.0;121.5;121.5;646;
NEU MTN;Résidents;Emetteurs non financiers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;65.0;65.0;0.0;0.0;-15.0;-15.0;0.0;0.0;80.0;80.0;519;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;221;
NEU CP;Résidents;Emetteurs publics;200040715;GRENOBLE-ALPES METROPOLE;1805;GRENOBLE-ALPES METROPOLE, NEU CP ;EUR;7.0;7.0;7.0;7.0;-5.0;-5.0;0.0;0.0;5.0;5.0;9;35
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;915.0;854.7;425.0;394.9;-1657.0;-1532.6;0.0;0.0;2147.0;1978.4;24;67
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;478.5;478.5;115.5;115.5;-177.0;-177.0;0.0;0.0;540.0;540.0;34;79
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;161.0;161.0;220.0;220.0;-1539.5;-1539.5;0.0;0.0;1480.5;1480.5;37;9
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;65.0;76.8;25.0;29.6;0.0;0.0;0.0;0.0;40.0;46.9;147;183
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;10.0;9.3;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;79;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;129.0;120.5;65.0;60.6;-95.0;-88.4;0.0;0.0;159.0;146.5;129;167
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1149;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;1004.0;1004.0;10.0;10.0;0.0;0.0;0.0;0.0;994.0;994.0;3727;3652
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;955;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;241.0;241.0;0.0;0.0;-35.0;-35.0;0.0;0.0;276.0;276.0;433;
NEU CP;Résidents;Emetteurs publics;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;;;0.0;0.0;-8.0;-8.0;0.0;0.0;8.0;8.0;;
NEU CP;Résidents;Emetteurs publics;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053726;REGION BOURGOGNE FRANCHE-COMTE;2219;REGION BOURGOGNE FRANCHE-COMTE, NEU CP ;EUR;60.0;60.0;90.0;90.0;-30.0;-30.0;0.0;0.0;;;14;21
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;100.0;100.0;150.0;150.0;-150.0;-150.0;0.0;0.0;100.0;100.0;23;27
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;380.0;380.0;0.0;0.0;-90.0;-90.0;0.0;0.0;470.0;470.0;72;
NEU CP;Résidents;Emetteurs publics;222702292;DEPT DE L'EURE;1788;DEPARTEMENT DE L'EURE, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;280.0;280.0;280.0;280.0;-230.0;-230.0;0.0;0.0;230.0;230.0;22;29
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;40.0;40.0;-40.0;-40.0;0.0;0.0;40.0;40.0;11;29
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;11154.4;11154.4;5803.7;5803.7;-7139.7;-7139.7;0.0;0.0;12490.4;12490.4;105;72
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;;;360.0;360.0;-485.0;-485.0;0.0;0.0;125.0;125.0;;12
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;493;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;704;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5476.9;5476.9;6467.0;6467.0;-6169.7;-6169.7;0.0;0.0;5179.5;5179.5;23;19
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;203.4;203.4;56.9;56.9;-6.9;-6.9;0.0;0.0;153.4;153.4;138;217
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;;;0.0;0.0;-34.0;-34.0;0.0;0.0;34.0;34.0;;

