﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;4;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;669.0;669.0;72.0;72.0;-40.0;-40.0;0.0;0.0;637.0;637.0;67;50
NEU CP;Résidents;Emetteurs non financiers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;55.0;55.0;55.0;55.0;-90.0;-90.0;0.0;0.0;90.0;90.0;53;56
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;475.3;475.3;22.0;22.0;-29.0;-29.0;0.0;0.0;482.3;482.3;28;61
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;26;29
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;46;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209423701;Umicore Financial Services;2967;Umicore Financial Services, NEU CP guaranteed;EUR;116.0;116.0;0.0;0.0;0.0;0.0;0.0;0.0;116.0;116.0;143;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;151.0;140.2;30.0;27.9;0.0;0.0;0.0;0.0;121.0;111.2;39;23
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;0.0;0.0;0.0;0.0;0.0;0.0;80.0;80.0;27;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;3564.5;3564.5;60.0;60.0;-60.0;-60.0;0.0;0.0;3564.5;3564.5;118;91
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;170.0;170.0;100.0;100.0;-100.0;-100.0;0.0;0.0;170.0;170.0;34;27
NEU CP;Résidents;Emetteurs non financiers;055804124;BOLLORE;1625;BOLLORE, NEU CP;EUR;42.0;42.0;0.0;0.0;-20.0;-20.0;0.0;0.0;62.0;62.0;15;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;57.0;57.0;47.0;47.0;-47.0;-47.0;0.0;0.0;57.0;57.0;24;29
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;111.0;111.0;0.0;0.0;-33.0;-33.0;0.0;0.0;144.0;144.0;36;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;21;
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;330.0;330.0;67.0;67.0;-44.0;-44.0;0.0;0.0;307.0;307.0;80;96
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;62;
NEU CP;Résidents;Emetteurs non financiers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;4896.6;4896.6;604.0;604.0;-513.0;-513.0;0.0;0.0;4805.6;4805.6;40;38
NEU CP;Résidents;Emetteurs non financiers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;79;
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;51;
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;15.0;15.0;-15.0;-15.0;0.0;0.0;225.0;225.0;38;90
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;913.4;913.4;235.0;235.0;-149.0;-149.0;0.0;0.0;827.4;827.4;47;58
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1503.0;1503.0;85.0;85.0;-85.0;-85.0;0.0;0.0;1503.0;1503.0;77;103
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;289.3;289.3;40.0;40.0;-30.0;-30.0;0.0;0.0;279.3;279.3;37;36
NEU CP;Résidents;Emetteurs non financiers;330956871;ORANO;3975;ORANO, NEU CP;EUR;261.0;261.0;37.0;37.0;-37.0;-37.0;0.0;0.0;261.0;261.0;52;90
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1307.5;1307.5;305.0;305.0;-82.0;-82.0;0.0;0.0;1084.5;1084.5;77;70
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;35.0;35.0;-35.0;-35.0;0.0;0.0;475.0;475.0;34;146
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;100.0;100.0;20.0;20.0;-70.0;-70.0;0.0;0.0;150.0;150.0;13;29
NEU CP;Résidents;Emetteurs non financiers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;EUR;474.4;474.4;84.0;84.0;-55.0;-55.0;0.0;0.0;445.4;445.4;49;43
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;60.0;60.0;0.0;0.0;-10.0;-10.0;0.0;0.0;70.0;70.0;37;
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;33;
NEU CP;Résidents;Emetteurs non financiers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;4;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;207.0;207.0;60.0;60.0;-55.0;-55.0;0.0;0.0;202.0;202.0;31;30
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1161.0;1161.0;35.0;35.0;-235.0;-235.0;0.0;0.0;1361.0;1361.0;136;321
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1060.0;1060.0;165.0;165.0;-165.0;-165.0;0.0;0.0;1060.0;1060.0;69;106
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;56;
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;185.5;185.5;0.0;0.0;-20.0;-20.0;0.0;0.0;205.5;205.5;55;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;820.9;820.9;45.0;45.0;-67.0;-67.0;0.0;0.0;842.9;842.9;31;51
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;18;
NEU CP;Résidents;Emetteurs non financiers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;229.0;229.0;0.0;0.0;0.0;0.0;0.0;0.0;229.0;229.0;26;
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;409.0;409.0;0.0;0.0;0.0;0.0;0.0;0.0;409.0;409.0;57;
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1164.8;1164.8;30.0;30.0;-60.0;-60.0;0.0;0.0;1194.8;1194.8;84;90
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;112.0;112.0;50.0;50.0;-35.0;-35.0;0.0;0.0;97.0;97.0;48;47
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;151.7;151.7;99.7;99.7;-96.8;-96.8;0.0;0.0;148.8;148.8;21;29
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;203.5;203.5;107.0;107.0;-115.0;-115.0;0.0;0.0;211.5;211.5;23;29
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;86.9;86.9;23.8;23.8;-24.7;-24.7;0.0;0.0;87.8;87.8;22;28
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;997.5;997.5;12.0;12.0;-12.0;-12.0;0.0;0.0;997.5;997.5;66;46
NEU CP;Résidents;Emetteurs non financiers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;201.5;201.5;30.0;30.0;-15.0;-15.0;0.0;0.0;186.5;186.5;54;122
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;61;
NEU CP;Résidents;Emetteurs non financiers;813979523;VIVALTO SANTE INVESTISSEMENT;3986;VIVALTO SANTE INVESTISSEMENT, NEU CP;EUR;;;0.0;0.0;-0.2;-0.2;0.0;0.0;0.2;0.2;;
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;15.0;17.6;0.0;0.0;0.0;0.0;0.0;0.0;15.0;17.6;59;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;100.0;117.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;117.3;29;
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;USD;45.0;41.8;0.0;0.0;0.0;0.0;0.0;0.0;45.0;41.3;9;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;2.5;2.3;2.5;2.3;-13.0;-12.1;0.0;0.0;13.0;11.9;57;60
NEU CP;Résidents;Emetteurs non financiers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;95.0;88.2;10.0;9.3;-10.0;-9.3;0.0;0.0;95.0;87.3;13;60
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;157.6;146.3;0.0;0.0;0.0;0.0;0.0;0.0;157.6;144.8;54;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1289;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;854.0;854.0;0.0;0.0;0.0;0.0;0.0;0.0;854.0;854.0;3828;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1179;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;115.0;115.0;0.0;0.0;0.0;0.0;0.0;0.0;115.0;115.0;191;
NEU MTN;Résidents;Emetteurs non financiers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;269;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;483;
NEU CP;Résidents;Emetteurs publics;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;18;
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;190.0;190.0;50.0;50.0;0.0;0.0;0.0;0.0;140.0;140.0;9;14
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;280.0;280.0;0.0;0.0;0.0;0.0;0.0;0.0;280.0;280.0;59;
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;10808.0;10808.0;1688.0;1688.0;-3267.0;-3267.0;0.0;0.0;12387.0;12387.0;84;91
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;527.9;617.9;0.0;0.0;0.0;0.0;0.0;0.0;527.9;619.1;26;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1595.0;1595.0;220.0;220.0;-220.0;-220.0;0.0;0.0;1595.0;1595.0;63;60
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;121;
NEU CP;Résidents;Emetteurs non financiers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;334.0;334.0;15.0;15.0;-15.0;-15.0;0.0;0.0;334.0;334.0;85;45
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;21.3;21.3;14.0;14.0;-6.0;-6.0;0.0;0.0;13.3;13.3;37;57
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;5.0;5.0;5.0;5.0;-15.0;-15.0;0.0;0.0;15.0;15.0;16;22
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;479.5;479.5;35.0;35.0;0.0;0.0;0.0;0.0;444.5;444.5;58;31
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;730.0;730.0;185.0;185.0;-135.0;-135.0;0.0;0.0;680.0;680.0;38;38
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;33.0;33.0;0.0;0.0;-10.0;-10.0;0.0;0.0;43.0;43.0;14;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;108.0;126.4;0.0;0.0;0.0;0.0;0.0;0.0;108.0;126.7;44;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;20.0;18.6;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;57;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;199;
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;30.2;30.2;0.0;0.0;0.0;0.0;0.0;0.0;30.2;30.2;595;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;110.0;110.0;-110.0;-110.0;0.0;0.0;110.0;110.0;361;365
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1515.0;1515.0;100.0;100.0;-100.0;-100.0;0.0;0.0;1515.0;1515.0;76;7
NEU CP;Résidents;Emetteurs publics;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;3;
NEU CP;Résidents;Emetteurs publics;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;30.0;30.0;36.0;36.0;-12.0;-12.0;0.0;0.0;6.0;6.0;8;9
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;375.0;375.0;100.0;100.0;0.0;0.0;0.0;0.0;275.0;275.0;23;40
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1175.0;1090.8;0.0;0.0;-15.0;-14.0;0.0;0.0;1190.0;1093.4;22;
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;633;
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;183.4;183.4;0.0;0.0;-200.0;-200.0;0.0;0.0;383.4;383.4;31;

