﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;61;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;EUR;4357.3;4357.3;316.4;316.4;-218.3;-218.3;-50.5;-50.5;4309.7;4309.7;80;108
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;929.6;929.6;0.0;0.0;0.0;0.0;0.0;0.0;929.6;929.6;67;
NEU CP;Résidents;Emetteurs financiers;12135;CEP BOURGOGNE FRANCHE-COMTE;1375;CAISSE D'EPARGNE ET DE PREVOYANCE DE BOURGOGNE FRANCHE-COMTE, NEU CP;EUR;6.6;6.6;0.0;0.0;-1.5;-1.5;0.0;0.0;8.1;8.1;80;
NEU CP;Résidents;Emetteurs financiers;13838;CNH INDUSTRIAL CAPITAL EUROPE;1998;CNH INDUSTRIAL CAPITAL EUROPE, NEU CP;EUR;13.7;13.7;0.0;0.0;0.0;0.0;0.0;0.0;13.7;13.7;57;
NEU CP;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1443;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU CP ;EUR;334.0;334.0;0.0;0.0;0.0;0.0;0.0;0.0;334.0;334.0;189;
NEU CP;Résidents;Emetteurs financiers;19406;CRCAM TOURAINE POITOU;1533;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE LA TOURAINE ET DU POITOU, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;125;
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;8441.3;8441.3;4576.3;4576.3;-5245.0;-5245.0;-0.5;-0.5;9110.5;9110.5;107;10
NEU CP;Résidents;Emetteurs financiers;15078;MGF;2012;MGF, NEU CP;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;43;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;43;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;374.0;437.4;5.0;5.8;0.0;0.0;0.0;0.0;369.0;430.1;124;365
NEU CP;Résidents;Emetteurs financiers;16188;BPCE;1739;BPCE, NEU CP ;GBP;1323.0;1547.2;0.0;0.0;0.0;0.0;0.0;0.0;1323.0;1542.0;97;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;125.0;146.2;0.0;0.0;0.0;0.0;0.0;0.0;125.0;145.7;116;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;85.3;78.9;0.0;0.0;0.0;0.0;0.0;0.0;85.3;78.8;30;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;1394.1;1289.5;1627.0;1502.4;-1637.0;-1511.7;0.0;0.0;1404.1;1297.4;34;3
NEU CP;Résidents;Emetteurs financiers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;USD;918.2;849.3;0.0;0.0;0.0;0.0;0.0;0.0;918.2;848.4;45;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;99.4;0.0;0.0;0.0;0.0;0.0;0.0;107.5;99.3;32;
NEU CP;Résidents;Emetteurs financiers;30006;CREDIT AGRICOLE S.A.;1551;CREDIT AGRICOLE S.A., NEU CP ;USD;8.2;7.6;3.0;2.8;-3.0;-2.8;0.0;0.0;8.2;7.6;153;186
NEU CP;Résidents;Emetteurs financiers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;USD;14.0;12.9;0.0;0.0;0.0;0.0;0.0;0.0;14.0;12.9;17;
NEU MTN;Résidents;Emetteurs financiers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;9.3;9.3;0.0;0.0;0.0;0.0;0.0;0.0;9.3;9.3;927;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;251;
NEU MTN;Résidents;Emetteurs financiers;16607;BANQUE POP. DU SUD;1474;BANQUE POPULAIRE DU SUD, NEU MTN;EUR;3.7;3.7;0.0;0.0;0.0;0.0;0.0;0.0;3.7;3.7;1260;
NEU MTN;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1339;BRED-BANQUE POPULAIRE, NEU MTN Senior Preferred ;EUR;37.5;37.5;0.0;0.0;-5.0;-5.0;0.0;0.0;42.5;42.5;382;
NEU MTN;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1453;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU MTN ;EUR;681.8;681.8;0.0;0.0;0.0;0.0;0.0;0.0;681.8;681.8;796;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1440;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN  senior préférés notés;EUR;2.3;2.3;0.0;0.0;0.0;0.0;0.0;0.0;2.3;2.3;506;
NEU MTN;Résidents;Emetteurs financiers;14806;CRCAM CENTRE LOIRE;1821;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE LOIRE, NEU MTN Subordonné;EUR;254.8;254.8;0.0;0.0;0.0;0.0;0.0;0.0;254.8;254.8;262;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;0.0;0.0;0.0;0.0;67.5;67.5;724;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;293.9;293.9;0.0;0.0;0.0;0.0;0.0;0.0;293.9;293.9;1377;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.4;261.4;0.0;0.0;0.0;0.0;0.0;0.0;261.4;261.4;3542;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4085.4;4085.4;0.0;0.0;0.0;0.0;0.0;0.0;4085.4;4085.4;718;
NEU MTN;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1337;LYONNAISE DE BANQUE, NEU MTN ;EUR;36.9;36.9;0.0;0.0;0.0;0.0;0.0;0.0;36.9;36.9;896;
NEU MTN;Résidents;Emetteurs financiers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;291.9;291.9;0.0;0.0;0.0;0.0;0.0;0.0;291.9;291.9;1428;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;163.0;163.0;0.0;0.0;0.0;0.0;0.0;0.0;163.0;163.0;149;
NEU MTN;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1410;ROTHSCHILD MARTIN MAUREL, NEU MTN ;EUR;25.4;25.4;0.0;0.0;0.0;0.0;0.0;0.0;25.4;25.4;382;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.1;13.1;0.0;0.0;0.0;0.0;0.0;0.0;14.1;13.1;601;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;30.4;30.4;0.0;0.0;0.0;0.0;0.0;0.0;30.4;30.4;31;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200388748;BMW FINANCE N.V;1704;BMW FINANCE N.V., NEU CP Guaranteed;EUR;195.0;195.0;195.0;195.0;-295.0;-295.0;0.0;0.0;295.0;295.0;25;29
NEU CP;Résidents;Emetteurs non financiers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;400.0;400.0;10.0;10.0;-10.0;-10.0;0.0;0.0;400.0;400.0;84;61
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;43;
NEU CP;Résidents;Emetteurs non financiers;016250029;APRR;1775;APRR, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;62;
NEU CP;Résidents;Emetteurs non financiers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;8;
NEU CP;Résidents;Emetteurs non financiers;709802094;EIFFAGE;1793;EIFFAGE, NEU CP;EUR;787.0;787.0;147.0;147.0;-57.0;-57.0;0.0;0.0;697.0;697.0;88;78
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;56;
NEU CP;Résidents;Emetteurs non financiers;542005376;FAURECIA;1665;FORVIA, NEU CP;EUR;615.5;615.5;70.0;70.0;-90.0;-90.0;0.0;0.0;635.5;635.5;73;78
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1197.5;1197.5;36.0;36.0;-33.0;-33.0;0.0;0.0;1194.5;1194.5;76;112
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;685.0;685.0;0.0;0.0;-50.0;-50.0;0.0;0.0;735.0;735.0;67;
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;17.5;17.5;0.0;0.0;-5.0;-5.0;0.0;0.0;22.5;22.5;43;
NEU CP;Résidents;Emetteurs non financiers;504124801;NGE;1991;NGE, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;4;
NEU CP;Résidents;Emetteurs non financiers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1040.0;1040.0;0.0;0.0;-2152.0;-2152.0;0.0;0.0;3192.0;3192.0;145;
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1110.0;1110.0;70.0;70.0;-70.0;-70.0;0.0;0.0;1110.0;1110.0;52;88
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2160;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1836.5;1836.5;0.0;0.0;0.0;0.0;0.0;0.0;1836.5;1836.5;75;
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;350.0;350.0;75.0;75.0;-75.0;-75.0;0.0;0.0;350.0;350.0;62;32
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;91.0;91.0;0.0;0.0;0.0;0.0;0.0;0.0;91.0;91.0;78;
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;EUR;100.0;100.0;0.0;0.0;-20.0;-20.0;0.0;0.0;120.0;120.0;15;
NEU CP;Résidents;Emetteurs non financiers;428292023;TOTAL CAPITAL;1660;TOTALENERGIES CAPITAL, NEU CP;EUR;400.0;400.0;400.0;400.0;0.0;0.0;0.0;0.0;;;4;9
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;55.0;55.0;23.0;23.0;-34.4;-34.4;0.0;0.0;66.4;66.4;26;26
NEU CP;Résidents;Emetteurs non financiers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1221.5;1221.5;50.0;50.0;-37.0;-37.0;0.0;0.0;1208.5;1208.5;56;86
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4164.1;4164.1;389.0;389.0;-364.0;-364.0;0.0;0.0;4139.1;4139.1;103;179
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;946.0;946.0;395.0;395.0;-90.0;-90.0;0.0;0.0;641.0;641.0;42;73
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;60.0;60.0;20.0;20.0;-25.0;-25.0;0.0;0.0;65.0;65.0;34;31
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;15.0;17.5;0.0;0.0;0.0;0.0;0.0;0.0;15.0;17.5;10;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;25.0;29.2;0.0;0.0;0.0;0.0;0.0;0.0;25.0;29.1;22;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;10.0;9.2;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.2;29;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1240;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1130;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;186.5;186.5;0.0;0.0;0.0;0.0;0.0;0.0;186.5;186.5;484;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;276.0;276.0;0.0;0.0;0.0;0.0;0.0;0.0;276.0;276.0;469;
NEU CP;Résidents;Emetteurs publics;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;312;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;3800.0;3800.0;945.0;945.0;-845.0;-845.0;0.0;0.0;3700.0;3700.0;41;32
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;400.0;400.0;100.0;100.0;0.0;0.0;0.0;0.0;300.0;300.0;37;55
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;400.0;400.0;150.0;150.0;0.0;0.0;0.0;0.0;250.0;250.0;80;133
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;25;
NEU CP;Résidents;Emetteurs publics;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;325.0;325.0;0.0;0.0;0.0;0.0;0.0;0.0;325.0;325.0;21;
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;795;
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1895.0;1895.0;50.0;50.0;-50.0;-50.0;0.0;0.0;1895.0;1895.0;130;92
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;5493.8;5493.8;1928.1;1928.1;-1980.0;-1980.0;0.0;0.0;5545.7;5545.7;19;19
NEU CP;Résidents;Organismes de titrisation;383275187;LMA;1653;LMA, NEU CP ;EUR;153.4;153.4;3.4;3.4;-3.4;-3.4;0.0;0.0;153.4;153.4;193;15

