﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de mois M;Encours en millions, en équivalent EUR fin de mois M;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de mois M-1;Encours en millions, en équivalent EUR fin de mois M-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;3507;CREDIT MUTUEL ARKEA, NEU CP Rated Green;EUR;557.5;557.5;185.0;185.0;-25.0;-25.0;-25.0;-25.0;422.5;422.5;139;262
NEU CP;Résidents;Emetteurs financiers;14628;FLOA;2030;FLOA, NEU CP;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;155;
NEU CP;Résidents;Emetteurs financiers;19269;GENEBANQUE;1867;GENEBANQUE, NEU CP Garanti;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;146;
NEU CP;Résidents;Emetteurs financiers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;10.0;10.0;0.0;0.0;-6.3;-6.3;0.0;0.0;16.3;16.3;4;
NEU CP;Résidents;Emetteurs financiers;18530;NATIOCREDIMURS;2003;NATIOCREDIMURS, NEU CP;EUR;2.0;2.0;2.0;2.0;-2.0;-2.0;0.0;0.0;2.0;2.0;74;94
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;EUR;141.9;141.9;0.0;0.0;-4.4;-4.4;0.0;0.0;146.2;146.2;80;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;10448.5;10448.5;2180.0;2180.0;-208.0;-208.0;-863.0;-863.0;9339.5;9339.5;160;166
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;172;180
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;GBP;475.0;550.0;0.0;0.0;0.0;0.0;0.0;0.0;475.0;543.7;114;
NEU CP;Résidents;Emetteurs financiers;13369;ROTHSCHILD MARTIN MAUREL;1409;ROTHSCHILD MARTIN MAUREL, NEU CP ;GBP;0.6;0.7;0.0;0.0;-0.2;-0.2;0.0;0.0;0.8;0.9;33;
NEU CP;Résidents;Emetteurs financiers;11808;BANQUE FEDERATIVE DU CREDIT MUTUEL;1369;BANQUE FEDERATIVE DU CREDIT MUTUEL, NEU CP ;USD;308.8;282.5;0.0;0.0;-80.0;-74.4;0.0;0.0;388.8;366.1;71;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;98.3;107.5;99.4;-107.5;-99.4;0.0;0.0;107.5;101.2;71;85
NEU CP;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1561;HSBC CONTINENTAL EUROPE, NEU CP;USD;220.0;201.3;100.0;91.8;0.0;0.0;0.0;0.0;120.0;113.0;115;138
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;USD;152.0;139.1;25.0;23.4;-215.0;-197.1;0.0;0.0;342.0;322.1;133;61
NEU MTN;Résidents;Emetteurs financiers;12240;ALLIANZ BANQUE;1380;ALLIANZ BANQUE, NEU MTN;EUR;276.5;276.5;10.0;10.0;0.0;0.0;0.0;0.0;266.5;266.5;439;731
NEU MTN;Résidents;Emetteurs financiers;10057;BANQUE CIC SUD OUEST;1335;BANQUE CIC SUD OUEST, NEU MTN ;EUR;5.4;5.4;0.0;0.0;0.0;0.0;0.0;0.0;5.4;5.4;607;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;37.3;37.3;0.0;0.0;-0.3;-0.3;0.0;0.0;37.6;37.6;724;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;23.7;23.7;0.0;0.0;0.0;0.0;-7.0;-7.0;30.7;30.7;264;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1235.6;1235.6;2.4;2.4;0.0;0.0;0.0;0.0;1253.2;1253.2;420;1096
NEU MTN;Résidents;Emetteurs financiers;40031;CDC;1583;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU MTN ;EUR;1059.8;1059.8;0.0;0.0;0.0;0.0;0.0;0.0;1059.8;1059.8;6769;
NEU MTN;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1828;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU MTN Subordonné;EUR;377.7;377.7;0.0;0.0;0.0;0.0;0.0;0.0;377.7;377.7;17935;
NEU MTN;Résidents;Emetteurs financiers;18706;CRCAM BRIE PICARDIE;1524;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU MTN ;EUR;181.5;181.5;0.0;0.0;0.0;0.0;0.0;0.0;181.5;181.5;1143;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;4.0;4.0;0.0;0.0;0.0;0.0;0.0;0.0;4.0;4.0;1499;
NEU MTN;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1825;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN Subordonné;EUR;133.3;133.3;0.0;0.0;0.0;0.0;0.0;0.0;133.3;133.3;15093;
NEU MTN;Résidents;Emetteurs financiers;17806;CRCAM CENTRE-EST;1498;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CENTRE-EST, NEU MTN ;EUR;4.5;4.5;0.0;0.0;0.0;0.0;0.0;0.0;4.5;4.5;760;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1724;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE MARITIME DEUX SEVRES, NEU MTN Notés;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;627;
NEU MTN;Résidents;Emetteurs financiers;11706;CRCAM CHARENTE MARITIME DEUX-SEVRES;1836;CAISSE REGIONALE du CREDIT AGRICOLE MUTUEL DE CHARENTE MARITIME DEUX-SEVRES, NEU MTN subordonnés non Notés.;EUR;67.5;67.5;0.0;0.0;-12.2;-12.2;0.0;0.0;79.7;79.7;846;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1502;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN ;EUR;17.1;17.1;0.0;0.0;0.0;0.0;-0.3;-0.3;17.4;17.4;1277;
NEU MTN;Résidents;Emetteurs financiers;17906;CRCAM DE L'ANJOU ET DU MAINE;1830;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE L'ANJOU ET DU MAINE, NEU MTN Subordonné;EUR;288.8;288.8;0.0;0.0;0.0;0.0;0.0;0.0;288.8;288.8;15857;
NEU MTN;Résidents;Emetteurs financiers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15163;
NEU MTN;Résidents;Emetteurs financiers;16606;CRCAM NORMANDIE;1707;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN ;EUR;150.0;150.0;0.0;0.0;0.0;0.0;0.0;0.0;150.0;150.0;87;
NEU MTN;Résidents;Emetteurs financiers;13906;CRCAM SUD-RHONE-ALPES;1822;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL SUD-RHONE-ALPES, NEU MTN Subordonné;EUR;261.9;261.9;0.0;0.0;0.0;0.0;-0.7;-0.7;262.6;262.6;3663;
NEU MTN;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1595;CREDIT COOPERATIF, NEU MTN ;EUR;62.1;62.1;0.0;0.0;0.0;0.0;0.0;0.0;62.1;62.1;969;
NEU MTN;Résidents;Emetteurs financiers;30002;CREDIT LYONNAIS;1546;CREDIT LYONNAIS, NEU MTN ;EUR;4248.4;4248.4;350.0;350.0;0.0;0.0;0.0;0.0;3898.4;3898.4;783;503
NEU MTN;Résidents;Emetteurs financiers;15589;CREDIT MUTUEL ARKEA;1457;CREDIT MUTUEL ARKEA, NEU MTN ;EUR;487.1;487.1;1.0;1.0;-40.0;-40.0;-0.5;-0.5;526.6;526.6;1407;2372
NEU MTN;Résidents;Emetteurs financiers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2282;
NEU MTN;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;2033;LA BANQUE POSTALE, NEU MTN ;EUR;27.0;27.0;0.0;0.0;0.0;0.0;-5.0;-5.0;32.0;32.0;1640;
NEU MTN;Résidents;Emetteurs financiers;13150;LIXXBAIL;2072;LIXXBAIL, NEU MTN Garanti ;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;69;
NEU MTN;Résidents;Emetteurs financiers;18280;UNIFERGIE;2070;UNIFERGIE - UNION POUR LE FINANCEMENT DES ECONOMIES D'ENERGIE, NEU MTN Garanti;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;69;
NEU MTN;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1612;ODDO BHF SCA, NEU MTN ;USD;7.3;6.7;0.0;0.0;0.0;0.0;0.0;0.0;7.3;6.9;244;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;237.1;237.1;155.0;155.0;-160.0;-160.0;0.0;0.0;242.1;242.1;43;57
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;89;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;60.0;60.0;60.0;60.0;-60.0;-60.0;0.0;0.0;60.0;60.0;41;46
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;84.5;84.5;-84.5;-84.5;0.0;0.0;250.0;250.0;82;135
NEU CP;Résidents;Emetteurs non financiers;645520164;BATIGERE;2427;BATIGERE GRAND EST, NEU CP ;EUR;305.0;305.0;200.0;200.0;-225.0;-225.0;0.0;0.0;330.0;330.0;24;44
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-40.0;-40.0;0.0;0.0;40.0;40.0;27;30
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1277.0;1277.0;310.0;310.0;-295.0;-295.0;0.0;0.0;1262.0;1262.0;82;119
NEU CP;Résidents;Emetteurs non financiers;390474898;Chargeurs;3967;CHARGEURS, NEU CP;EUR;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;0.0;0.0;0.0;0.0;0.0;0.0;20.0;20.0;14;
NEU CP;Résidents;Emetteurs non financiers;447800475;CLARIANE;1869;CLARIANE, NEU CP;EUR;5.0;5.0;5.0;5.0;-15.0;-15.0;0.0;0.0;15.0;15.0;18;32
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1849.0;1849.0;112.0;112.0;-232.0;-232.0;0.0;0.0;1969.0;1969.0;63;113
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;236.0;236.0;314.0;314.0;-310.0;-310.0;0.0;0.0;232.0;232.0;18;21
NEU CP;Résidents;Emetteurs non financiers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;174.0;174.0;55.0;55.0;-55.0;-55.0;0.0;0.0;174.0;174.0;33;87
NEU CP;Résidents;Emetteurs non financiers;419838529;IPSEN;1853;IPSEN, NEU CP;EUR;80.0;80.0;80.0;80.0;-80.0;-80.0;0.0;0.0;80.0;80.0;8;30
NEU CP;Résidents;Emetteurs non financiers;410255665;KERING FINANCE;1658;KERING FINANCE, NEU CP ;EUR;1742.0;1742.0;95.0;95.0;-195.0;-195.0;0.0;0.0;1842.0;1842.0;52;91
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1021.5;1021.5;229.0;229.0;-239.0;-239.0;0.0;0.0;1031.5;1031.5;131;292
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;80.0;80.0;70.0;70.0;-40.0;-40.0;0.0;0.0;50.0;50.0;26;33
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;85;
NEU CP;Résidents;Emetteurs non financiers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;187.0;187.0;175.0;175.0;-175.0;-175.0;0.0;0.0;187.0;187.0;37;58
NEU CP;Résidents;Emetteurs non financiers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;7.0;7.0;5.0;5.0;-5.0;-5.0;0.0;0.0;7.0;7.0;10;32
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;679.0;679.0;180.0;180.0;-170.5;-170.5;0.0;0.0;669.5;669.5;44;65
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;30.0;30.0;-20.0;-20.0;0.0;0.0;50.0;50.0;32;40
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2282;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;798.0;798.0;178.0;178.0;-170.0;-170.0;0.0;0.0;790.0;790.0;62;144
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;141.5;141.5;0.0;0.0;-65.0;-65.0;0.0;0.0;206.5;206.5;45;
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;617.0;617.0;449.0;449.0;-489.0;-489.0;0.0;0.0;657.0;657.0;47;58
NEU CP;Résidents;Emetteurs non financiers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;295.0;295.0;-295.0;-295.0;0.0;0.0;475.0;475.0;33;45
NEU CP;Résidents;Emetteurs non financiers;344547708;SAGESS;1648;SAGESS (SOCIETE ANONYME DE GESTION DE STOCKS DE SECURITE), NEU CP ;EUR;0.0;0.0;0.0;0.0;-237.0;-237.0;0.0;0.0;237.0;237.0;;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;749.7;749.7;249.0;249.0;-227.0;-227.0;0.0;0.0;727.7;727.7;35;65
NEU CP;Résidents;Emetteurs non financiers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1653.0;1653.0;150.0;150.0;-563.0;-563.0;0.0;0.0;2066.0;2066.0;35;93
NEU CP;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;540.5;540.5;144.5;144.5;-137.5;-137.5;0.0;0.0;533.5;533.5;84;56
NEU CP;Résidents;Emetteurs non financiers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;377.0;377.0;133.0;133.0;-128.0;-128.0;0.0;0.0;372.0;372.0;59;79
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;93.5;93.5;86.5;86.5;-64.0;-64.0;0.0;0.0;71.0;71.0;20;32
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;507.0;507.0;482.0;482.0;-440.0;-440.0;0.0;0.0;465.0;465.0;19;31
NEU CP;Résidents;Emetteurs non financiers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;85.7;85.7;60.7;60.7;-48.0;-48.0;0.0;0.0;73.0;73.0;25;38
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;25.0;25.0;10.0;10.0;-60.0;-60.0;0.0;0.0;75.0;75.0;81;92
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;59.6;0.0;0.0;0.0;0.0;0.0;0.0;51.5;58.9;57;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;27.4;0.0;0.0;0.0;0.0;0.0;0.0;30.0;28.3;67;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;290.0;265.3;0.0;0.0;0.0;0.0;0.0;0.0;290.0;273.1;75;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;272;
NEU MTN;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;844.0;844.0;0.0;0.0;0.0;0.0;0.0;0.0;844.0;844.0;3806;
NEU MTN;Résidents;Emetteurs non financiers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;;;0.0;0.0;-25.0;-25.0;0.0;0.0;25.0;25.0;;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1168;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;556;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;25.0;25.0;0.0;0.0;-25.0;-25.0;0.0;0.0;50.0;50.0;22;
NEU CP;Résidents;Emetteurs publics;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;0.0;0.0;60.0;60.0;-60.0;-60.0;0.0;0.0;;;;29
NEU CP;Résidents;Emetteurs publics;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;100.0;100.0;455.0;455.0;-575.0;-575.0;0.0;0.0;220.0;220.0;4;7
NEU CP;Résidents;Emetteurs publics;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;160.0;160.0;185.0;185.0;-55.0;-55.0;0.0;0.0;30.0;30.0;23;28
NEU CP;Résidents;Emetteurs publics;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;90.0;90.0;180.0;180.0;-150.0;-150.0;0.0;0.0;60.0;60.0;21;21
NEU CP;Résidents;Emetteurs publics;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;9092.5;9092.5;7937.5;7937.5;-4709.0;-4709.0;0.0;0.0;5864.0;5864.0;99;59
NEU CP;Non-résidents Zone Euro ;Organismes de titrisation;209285242;MATCHPOINT FINANCE PLC;1725;MATCHPOINT FINANCE PLC, NEU CP ;EUR;1595.0;1595.0;495.0;495.0;-440.0;-440.0;0.0;0.0;1540.0;1540.0;75;72
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;3832.1;3832.1;5404.9;5404.9;-5668.4;-5668.4;0.0;0.0;4095.5;4095.5;34;26

