﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Residents;Financial issuers;18706;CRCAM BRIE PICARDIE;1523;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL BRIE PICARDIE, NEU CP ;EUR;628.9;628.9;0.0;0.0;0.0;0.0;0.0;0.0;628.9;628.9;98;
NEU CP;Residents;Financial issuers;19506;CRCAM CENTRE OUEST;3427;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU CENTRE OUEST, NEU CP;EUR;26.0;26.0;0.0;0.0;0.0;0.0;0.0;0.0;26.0;26.0;141;
NEU CP;Residents;Financial issuers;12406;CRCAM CHARENTE-PERIGORD;1383;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL CHARENTE PERIGORD, NEU CP;EUR;219.4;219.4;10.0;10.0;0.0;0.0;0.0;0.0;209.4;209.4;138;245
NEU CP;Residents;Financial issuers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;184.0;184.0;132.0;132.0;0.0;0.0;-35.0;-35.0;87.0;87.0;298;335
NEU CP;Residents;Financial issuers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;477.5;477.5;158.5;158.5;-173.0;-173.0;0.0;0.0;492.0;492.0;75;68
NEU CP;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3508;CREDIT MUTUEL ARKEA, NEU CP Rated Social;EUR;125.0;125.0;0.0;0.0;0.0;0.0;0.0;0.0;125.0;125.0;230;
NEU CP;Residents;Financial issuers;13580;FACTOFRANCE;2074;FACTOFRANCE, NEU CP;EUR;300.0;300.0;0.0;0.0;0.0;0.0;0.0;0.0;300.0;300.0;244;
NEU CP;Residents;Financial issuers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;12;
NEU CP;Residents;Financial issuers;10096;LYONNAISE DE BANQUE;1336;LYONNAISE DE BANQUE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Financial issuers;30007;NATIXIS;2004;NATIXIS, NEU CP non noté;EUR;61.8;61.8;0.0;0.0;0.0;0.0;0.0;0.0;61.8;61.8;4;
NEU CP;Residents;Financial issuers;18370;ORANGE BANK;1515;ORANGE BANK, NEU CP;EUR;11.5;11.5;0.0;0.0;0.0;0.0;0.0;0.0;11.5;11.5;33;
NEU CP;Residents;Financial issuers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;140.0;140.0;0.0;0.0;-35.0;-35.0;0.0;0.0;175.0;175.0;129;
NEU CP;Residents;Financial issuers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;99.0;99.0;68.0;68.0;-51.5;-51.5;0.0;0.0;82.5;82.5;58;89
NEU CP;Residents;Financial issuers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;GBP;2913.0;3409.6;546.0;634.8;-491.0;-569.9;0.0;0.0;2858.0;3288.6;63;132
NEU CP;Residents;Financial issuers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;175.0;204.8;175.0;205.0;0.0;0.0;0.0;0.0;;;177;182
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;GBP;48.0;56.2;0.0;0.0;0.0;0.0;0.0;0.0;48.0;55.2;128;
NEU CP;Residents;Financial issuers;40031;CDC;1582;CAISSE DES DEPOTS ET CONSIGNATIONS, NEU CP ;GBP;75.0;87.8;75.0;87.9;0.0;0.0;0.0;0.0;;;86;91
NEU CP;Residents;Financial issuers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;75.0;87.8;35.0;40.7;0.0;0.0;0.0;0.0;40.0;46.0;172;204
NEU CP;Residents;Financial issuers;16188;BPCE;1739;BPCE, NEU CP ;USD;1965.0;1813.2;10.0;9.1;0.0;0.0;0.0;0.0;1955.0;1769.2;188;60
NEU CP;Residents;Financial issuers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.8;40.0;36.8;-40.0;-37.0;0.0;0.0;2.0;1.8;26;3
NEU CP;Residents;Financial issuers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;11.7;10.8;2.4;2.2;0.0;0.0;0.0;0.0;9.3;8.4;129;82
NEU MTN;Residents;Financial issuers;13149;BANQUE EDEL;1402;BANQUE EDEL S.A. NEU MTN;EUR;35.8;35.8;0.0;0.0;-5.0;-5.0;0.0;0.0;40.8;40.8;97;
NEU MTN;Residents;Financial issuers;11899;BANQUE EUROPEENNE DU CREDIT MUTUEL;2727;BANQUE EUROPEENNE DU CREDIT MUTUEL NEU MTN;EUR;9.4;9.4;0.0;0.0;0.0;0.0;0.0;0.0;9.4;9.4;972;
NEU MTN;Residents;Financial issuers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;16.7;16.7;0.0;0.0;-2.8;-2.8;0.0;0.0;19.5;19.5;279;
NEU MTN;Residents;Financial issuers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;210.0;210.0;0.0;0.0;0.0;0.0;0.0;0.0;210.0;210.0;469;
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1249.0;1249.0;6.9;6.9;-5.3;-5.3;0.0;0.0;1247.5;1247.5;385;664
NEU MTN;Residents;Financial issuers;30066;C.I.C.;1564;CREDIT INDUSTRIEL ET COMMERCIAL, NEU MTN ;EUR;83.6;83.6;0.0;0.0;-1.6;-1.6;-11.4;-11.4;96.6;96.6;241;
NEU MTN;Residents;Financial issuers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1144;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1309;
NEU MTN;Residents;Financial issuers;13306;CRCAM AQUITAINE;1823;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN Subordonnés non notés;EUR;322.3;322.3;0.0;0.0;0.0;0.0;0.0;0.0;322.3;322.3;2207;
NEU MTN;Residents;Financial issuers;16806;CRCAM CENTRE FRANCE;1482;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU MTN ;EUR;3.5;3.5;0.0;0.0;-0.5;-0.5;0.0;0.0;4.0;4.0;1644;
NEU MTN;Residents;Financial issuers;13506;CRCAM LANGUEDOC;1835;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU LANGUEDOC, NEU MTN Subordonné;EUR;147.7;147.7;0.0;0.0;0.0;0.0;0.0;0.0;147.7;147.7;18210;
NEU MTN;Residents;Financial issuers;11206;CRCAM NORD MIDI PYRENEES;1827;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL NORD MIDI PYRENEES, NEU MTN Subordonnés;EUR;77.9;77.9;0.0;0.0;0.0;0.0;0.0;0.0;77.9;77.9;15101;
NEU MTN;Residents;Financial issuers;16606;CRCAM NORMANDIE;1974;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE NORMANDIE, NEU MTN SUBORDONNE NON NOTE;EUR;105.7;105.7;0.0;0.0;0.0;0.0;0.0;0.0;105.7;105.7;16653;
NEU MTN;Residents;Financial issuers;16906;CRCAM PYRENEES-GASCOGNE;1488;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL PYRENEES-GASCOGNE, NEU MTN ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;1944;
NEU MTN;Residents;Financial issuers;15589;CREDIT MUTUEL ARKEA;3510;CREDIT MUTUEL ARKEA, NEU MTN Noté Vert;EUR;5.4;5.4;0.0;0.0;0.0;0.0;0.0;0.0;5.4;5.4;880;
NEU MTN;Residents;Financial issuers;42529;EDMOND DE ROTHSCHILD (FRANCE);1593;EDMOND DE ROTHSCHILD (FRANCE), NEU MTN;EUR;85.7;85.7;0.0;0.0;0.0;0.0;0.0;0.0;85.7;85.7;180;
NEU MTN;Residents;Financial issuers;30056;HSBC CONTINENTAL EUROPE;1562;HSBC CONTINENTAL EUROPE, NEU MTN;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;2220;
NEU MTN;Residents;Financial issuers;30007;NATIXIS;1554;NATIXIS, NEU MTN ;EUR;289.2;289.2;0.0;0.0;0.0;0.0;0.0;0.0;289.2;289.2;1483;
NEU MTN;Residents;Financial issuers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;206.0;206.0;0.0;0.0;0.0;0.0;0.0;0.0;206.0;206.0;168;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;65.0;65.0;65.0;65.0;-20.0;-20.0;0.0;0.0;20.0;20.0;31;47
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;99.0;99.0;80.0;80.0;-180.0;-180.0;0.0;0.0;199.0;199.0;118;27
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;6.0;5.5;6.0;5.5;-6.0;-5.5;0.0;0.0;6.0;5.4;12;32
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;91.0;84.0;30.0;27.4;-43.0;-39.6;0.0;0.0;104.0;94.1;64;29
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;46.5;42.9;16.5;15.1;-29.5;-27.0;0.0;0.0;59.5;53.8;40;91
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;62.0;58.0;61.6;-70.0;-74.0;0.0;0.0;70.0;75.6;82;88
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;;;0.0;0.0;-22.2;-22.2;0.0;0.0;22.2;22.2;;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;203;
NEU CP;Residents;Non-financial issuers;799403050;AVRIL;3767;AVRIL NEU CP;EUR;177.5;177.5;137.0;137.0;-80.0;-80.0;0.0;0.0;120.5;120.5;34;49
NEU CP;Residents;Non-financial issuers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;65.0;65.0;15.0;15.0;-15.0;-15.0;0.0;0.0;65.0;65.0;26;31
NEU CP;Residents;Non-financial issuers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;152.0;152.0;-152.0;-152.0;0.0;0.0;152.0;152.0;17;31
NEU CP;Residents;Non-financial issuers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;1.0;1.0;0.0;0.0;0.0;0.0;;;15;31
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;50.0;50.0;0.0;0.0;-10.0;-10.0;0.0;0.0;60.0;60.0;19;
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;203.5;203.5;65.0;65.0;-25.0;-25.0;0.0;0.0;163.5;163.5;34;49
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;5.0;5.0;5.0;5.0;0.0;0.0;0.0;0.0;;;15;31
NEU CP;Residents;Non-financial issuers;392962304;PATHE CINEMAS;3687;PATHE CINEMAS, NEU CP;EUR;2.0;2.0;0.0;0.0;0.0;0.0;0.0;0.0;2.0;2.0;35;
NEU CP;Residents;Non-financial issuers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2220;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1091.5;1091.5;618.0;618.0;-363.0;-363.0;0.0;0.0;836.5;836.5;80;132
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;751.5;751.5;231.5;231.5;-255.0;-255.0;0.0;0.0;775.0;775.0;78;128
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Residents;Non-financial issuers;339379984;Saur SAS;3870;SAUR, NEU CP  Guaranteed;EUR;40.0;40.0;10.0;10.0;-10.0;-10.0;0.0;0.0;40.0;40.0;53;73
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;250.0;250.0;100.0;100.0;-868.0;-868.0;0.0;0.0;1018.0;1018.0;9;31
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;340.0;340.0;150.0;150.0;-230.0;-230.0;0.0;0.0;420.0;420.0;73;131
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;408.5;408.5;167.0;167.0;-124.5;-124.5;0.0;0.0;366.0;366.0;112;168
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;97.0;97.0;62.0;62.0;-52.5;-52.5;0.0;0.0;87.5;87.5;40;43
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;148.8;148.8;132.5;132.5;-136.6;-136.6;0.0;0.0;152.9;152.9;13;31
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;213.0;213.0;169.5;169.5;-178.5;-178.5;0.0;0.0;222.0;222.0;14;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;92.8;92.8;82.8;82.8;-75.9;-75.9;0.0;0.0;85.9;85.9;24;36
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;997.5;997.5;358.5;358.5;-59.0;-59.0;0.0;0.0;698.0;698.0;77;118
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;4634.5;4634.5;669.0;669.0;-470.0;-470.0;0.0;0.0;4435.5;4435.5;54;79
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;477.0;477.0;317.0;317.0;-300.0;-300.0;0.0;0.0;460.0;460.0;40;54
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;670.0;670.0;670.0;670.0;0.0;0.0;0.0;0.0;;;32;53
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;19;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;100.0;117.0;25.0;29.2;0.0;0.0;0.0;0.0;75.0;86.3;40;91
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;108.0;126.4;0.0;0.0;0.0;0.0;0.0;0.0;108.0;124.3;55;
NEU CP;Residents;Non-financial issuers;542005376;FAURECIA;1665;FORVIA, NEU CP;USD;13.0;12.0;13.0;11.9;-13.0;-11.9;0.0;0.0;13.0;11.8;8;31
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;55.0;50.8;40.0;36.7;-40.0;-36.7;0.0;0.0;55.0;49.8;41;56
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;12.5;11.5;12.5;11.4;-11.0;-10.0;0.0;0.0;11.0;10.0;12;33
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;157.6;145.4;10.0;9.2;-72.4;-66.6;0.0;0.0;220.0;199.1;65;91
NEU MTN;Residents;Non-financial issuers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;807;
NEU MTN;Residents;Non-financial issuers;470801168;CDC HABITAT;2098;CDC HABITAT, NEU MTN ;EUR;889.0;889.0;10.0;10.0;0.0;0.0;0.0;0.0;879.0;879.0;3688;4383
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;326.0;326.0;0.0;0.0;-32.0;-32.0;0.0;0.0;358.0;358.0;340;
NEU MTN;Residents;Non-financial issuers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1106;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;90.0;90.0;90.0;90.0;0.0;0.0;0.0;0.0;;;20;29
NEU CP;Residents;Public issuers;287500078;ILE DE FRANCE MOBILITES;2279;ILE DE FRANCE MOBILITES, NEU CP  ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;42;
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;6.0;6.0;106.0;106.0;-100.0;-100.0;0.0;0.0;;;6;5
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;907.9;1062.7;907.0;1057.2;-817.0;-948.6;0.0;0.0;817.9;941.1;22;34
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1040.0;959.7;1059.0;970.2;-434.0;-398.8;0.0;0.0;415.0;375.6;20;33
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;855;

