﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;15.4;14.1;0.0;0.0;0.0;0.0;0.0;0.0;15.4;14.2;607;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;285.0;285.0;30.0;30.0;-30.0;-30.0;0.0;0.0;285.0;285.0;41;109
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322529;APERAM;2217;APERAM, NEU CP;USD;6.0;5.5;0.0;0.0;0.0;0.0;0.0;0.0;6.0;5.5;8;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;58.0;62.3;20.0;21.4;0.0;0.0;0.0;0.0;38.0;40.4;78;82
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;30.0;30.0;-30.0;-30.0;0.0;0.0;100.0;100.0;31;53
NEU CP;Résidents;Emetteurs non financiers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;380.0;380.0;150.0;150.0;0.0;0.0;0.0;0.0;230.0;230.0;76;91
NEU CP;Résidents;Emetteurs non financiers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;81.0;81.0;10.0;10.0;-10.0;-10.0;0.0;0.0;81.0;81.0;55;90
NEU CP;Résidents;Emetteurs non financiers;810023689;AXEREAL FINANCES;2239;AXEREAL FINANCES, NEU CP Garanti;EUR;250.0;250.0;8.0;8.0;-8.0;-8.0;0.0;0.0;250.0;250.0;68;148
NEU CP;Résidents;Emetteurs non financiers;542088067;BEL;1779;BEL, NEU CP;EUR;124.0;124.0;60.0;60.0;-69.5;-69.5;0.0;0.0;133.5;133.5;230;273
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;10.0;10.0;10.0;10.0;-10.0;-10.0;0.0;0.0;10.0;10.0;25;31
NEU CP;Résidents;Emetteurs non financiers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;341.0;341.0;66.0;66.0;-25.0;-25.0;0.0;0.0;300.0;300.0;38;41
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;57.0;57.0;0.0;0.0;0.0;0.0;0.0;0.0;57.0;57.0;7;
NEU CP;Résidents;Emetteurs non financiers;470801168;CDC HABITAT;2097;CDC HABITAT, NEU CP ;EUR;1239.0;1239.0;0.0;0.0;-23.0;-23.0;0.0;0.0;1262.0;1262.0;47;
NEU CP;Résidents;Emetteurs non financiers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;28;
NEU CP;Résidents;Emetteurs non financiers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;8;
NEU CP;Résidents;Emetteurs non financiers;408168003;ELIOR GROUP;3976;ELIOR GROUP, NEU CP  ;EUR;1.0;1.0;0.0;0.0;0.0;0.0;0.0;0.0;1.0;1.0;11;
NEU CP;Résidents;Emetteurs non financiers;476180625;ELO;1772;ELO, NEU CP ;EUR;95.0;95.0;0.0;0.0;0.0;0.0;0.0;0.0;95.0;95.0;69;
NEU CP;Résidents;Emetteurs non financiers;592014476;GECINA;1685;GECINA, NEU CP;EUR;510.0;510.0;70.0;70.0;-70.0;-70.0;0.0;0.0;510.0;510.0;49;121
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;121.0;111.2;30.0;27.7;-30.0;-27.7;0.0;0.0;121.0;111.3;51;28
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;46.5;42.7;0.0;0.0;0.0;0.0;0.0;0.0;46.5;42.8;36;
NEU CP;Résidents;Emetteurs non financiers;960506152;ALLIADE HABITAT;2283;ALLIADE HABITAT, NEU CP ;EUR;80.0;80.0;30.0;30.0;-30.0;-30.0;0.0;0.0;80.0;80.0;34;57
NEU CP;Résidents;Emetteurs non financiers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;400.0;400.0;0.0;0.0;0.0;0.0;0.0;0.0;400.0;400.0;199;
NEU CP;Résidents;Emetteurs non financiers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;600.0;600.0;200.0;200.0;0.0;0.0;0.0;0.0;400.0;400.0;32;29
NEU CP;Résidents;Emetteurs non financiers;482940616;CDA FINANCEMENT;2278;COMPAGNIE DES ALPES FINANCEMENT, NEU CP;EUR;65.0;65.0;0.0;0.0;0.0;0.0;0.0;0.0;65.0;65.0;22;
NEU CP;Résidents;Emetteurs non financiers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;144.0;144.0;20.0;20.0;-27.5;-27.5;0.0;0.0;151.5;151.5;33;90
NEU CP;Résidents;Emetteurs non financiers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;11;
NEU CP;Résidents;Emetteurs non financiers;306138900;DECATHLON;1992;DECATHLON, NEU CP;EUR;152.0;152.0;36.0;36.0;-36.0;-36.0;0.0;0.0;152.0;152.0;13;31
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;EUR;495.0;495.0;0.0;0.0;0.0;0.0;0.0;0.0;495.0;495.0;130;
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;4243.5;4243.5;100.0;100.0;-265.0;-265.0;0.0;0.0;4408.5;4408.5;76;59
NEU CP;Résidents;Emetteurs non financiers;775625767;FINANCIERE AGACHE;1695;FINANCIERE AGACHE, NEU CP;EUR;1097.5;1097.5;97.0;97.0;-77.0;-77.0;0.0;0.0;1077.5;1077.5;66;121
NEU CP;Résidents;Emetteurs non financiers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;70.0;70.0;15.0;15.0;-15.0;-15.0;0.0;0.0;70.0;70.0;38;27
NEU CP;Résidents;Emetteurs non financiers;424064707;MERCIALYS;1785;MERCIALYS, NEU CP ;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;40;
NEU CP;Résidents;Emetteurs non financiers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;250.0;250.0;30.0;30.0;-30.0;-30.0;0.0;0.0;250.0;250.0;17;7
NEU CP;Résidents;Emetteurs non financiers;393525852;NEXANS;2248;NEXANS, NEU CP;EUR;279.3;279.3;25.0;25.0;-30.8;-30.8;0.0;0.0;285.1;285.1;40;71
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1060.0;1060.0;115.0;115.0;-175.0;-175.0;0.0;0.0;1120.0;1120.0;60;121
NEU CP;Résidents;Emetteurs non financiers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;685.0;685.0;98.0;98.0;-35.0;-35.0;0.0;0.0;622.0;622.0;56;65
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;205.5;205.5;70.0;70.0;-50.0;-50.0;0.0;0.0;185.5;185.5;56;73
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;25.0;25.0;25.0;25.0;-25.0;-25.0;0.0;0.0;25.0;25.0;25;30
NEU CP;Résidents;Emetteurs non financiers;552008443;SOCIETE BIC;3027;SOCIETE BIC, NEU CP;EUR;79.0;79.0;0.0;0.0;0.0;0.0;0.0;0.0;79.0;79.0;26;
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;97.0;97.0;10.0;10.0;-10.0;-10.0;0.0;0.0;97.0;97.0;39;28
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;148.8;148.8;5.0;5.0;-5.0;-5.0;0.0;0.0;148.8;148.8;9;31
NEU CP;Résidents;Emetteurs non financiers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;50.0;50.0;-50.0;-50.0;0.0;0.0;95.0;95.0;58;90
NEU CP;Résidents;Emetteurs non financiers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;0.0;0.0;0.0;0.0;0.0;0.0;225.0;225.0;39;
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;482.3;482.3;45.0;45.0;-45.0;-45.0;0.0;0.0;482.3;482.3;32;43
NEU CP;Résidents;Emetteurs non financiers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;880.5;880.5;70.0;70.0;-70.0;-70.0;0.0;0.0;880.5;880.5;142;247
NEU CP;Résidents;Emetteurs non financiers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;7.5;7.5;0.0;0.0;-5.0;-5.0;0.0;0.0;12.5;12.5;48;
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Résidents;Emetteurs non financiers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;0.0;0.0;0.0;0.0;0.0;0.0;35.0;35.0;63;
NEU CP;Résidents;Emetteurs non financiers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;590.0;590.0;0.0;0.0;0.0;0.0;0.0;0.0;590.0;590.0;32;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;842.9;842.9;162.0;162.0;-90.0;-90.0;0.0;0.0;770.9;770.9;35;53
NEU CP;Résidents;Emetteurs non financiers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;340.0;340.0;15.0;15.0;-20.0;-20.0;0.0;0.0;345.0;345.0;69;182
NEU CP;Résidents;Emetteurs non financiers;999990005;STEF;1861;STEF, NEU CP;EUR;257.0;257.0;25.0;25.0;-25.0;-25.0;0.0;0.0;257.0;257.0;61;91
NEU CP;Résidents;Emetteurs non financiers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;117.0;117.0;52.0;52.0;-15.0;-15.0;0.0;0.0;80.0;80.0;62;72
NEU CP;Résidents;Emetteurs non financiers;552059024;THALES;1675;THALES, NEU CP ;EUR;1194.8;1194.8;70.0;70.0;-255.0;-255.0;0.0;0.0;1379.8;1379.8;86;92
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;13.3;13.3;0.0;0.0;0.0;0.0;0.0;0.0;13.3;13.3;8;
NEU CP;Résidents;Emetteurs non financiers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;680.0;680.0;90.0;90.0;-80.0;-80.0;0.0;0.0;670.0;670.0;37;73
NEU CP;Résidents;Emetteurs non financiers;351804042;DEXIA;3527;NEU CP DEXIA  Guaranteed Senior Unsecured ;GBP;15.0;17.6;0.0;0.0;-40.0;-46.8;0.0;0.0;55.0;64.4;66;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;100.0;117.3;0.0;0.0;0.0;0.0;0.0;0.0;100.0;117.1;36;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;639.8;587.9;0.0;0.0;-150.0;-138.6;0.0;0.0;789.8;726.5;74;
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;20.0;18.4;0.0;0.0;0.0;0.0;0.0;0.0;20.0;18.4;64;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;803;
NEU MTN;Résidents;Emetteurs non financiers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1296;
NEU MTN;Résidents;Emetteurs non financiers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1186;
NEU MTN;Résidents;Emetteurs non financiers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;115.0;115.0;0.0;0.0;0.0;0.0;0.0;0.0;115.0;115.0;198;
NEU MTN;Résidents;Emetteurs non financiers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;490;
NEU CP;Résidents;Emetteurs non financiers;552142200;VALLOUREC;1773;VALLOUREC, NEU CP ;EUR;15.0;15.0;0.0;0.0;-5.0;-5.0;0.0;0.0;20.0;20.0;5;
NEU CP;Résidents;Emetteurs non financiers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;186.5;186.5;0.0;0.0;-10.0;-10.0;0.0;0.0;196.5;196.5;45;
NEU CP;Résidents;Emetteurs non financiers;057505539;VICAT;1626;VICAT, NEU CP;EUR;444.5;444.5;87.0;87.0;-65.0;-65.0;0.0;0.0;422.5;422.5;68;116
NEU CP;Résidents;Emetteurs non financiers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;160.0;160.0;0.0;0.0;0.0;0.0;0.0;0.0;160.0;160.0;68;
NEU CP;Résidents;Emetteurs non financiers;552037806;VINCI;1673;VINCI, NEU CP;EUR;477.0;477.0;90.0;90.0;-90.0;-90.0;0.0;0.0;477.0;477.0;36;31
NEU CP;Résidents;Emetteurs non financiers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;108.0;126.7;0.0;0.0;0.0;0.0;0.0;0.0;108.0;126.5;51;
NEU MTN;Résidents;Emetteurs non financiers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;326.0;326.0;0.0;0.0;-32.0;-32.0;0.0;0.0;358.0;358.0;336;
NEU MTN;Résidents;Emetteurs non financiers;542005376;FAURECIA;3970;FORVIA, NEU MTN  ;EUR;30.2;30.2;0.0;0.0;0.0;0.0;0.0;0.0;30.2;30.2;602;
NEU MTN;Résidents;Emetteurs non financiers;572060333;MERSEN;2887;MERSEN NEU MTN;EUR;45.0;45.0;0.0;0.0;0.0;0.0;0.0;0.0;45.0;45.0;1102;
NEU MTN;Résidents;Emetteurs non financiers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;111.6;111.6;0.0;0.0;0.0;0.0;0.0;0.0;111.6;111.6;275;
NEU CP;Résidents;Emetteurs publics;287500078;ILE DE FRANCE MOBILITES;3667;ILE DE FRANCE MOBILITES, Green NEU CP ;EUR;200.0;200.0;200.0;200.0;0.0;0.0;0.0;0.0;;;52;55
NEU CP;Résidents;Emetteurs publics;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;275.0;275.0;150.0;150.0;0.0;0.0;0.0;0.0;125.0;125.0;24;35
NEU CP;Résidents;Emetteurs publics;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;17;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;527.9;619.1;0.0;0.0;-380.0;-445.7;0.0;0.0;907.9;1063.5;33;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4833.7;4833.7;1919.9;1919.9;-1665.8;-1665.8;0.0;0.0;4579.6;4579.6;25;16
NEU CP;Résidents;Emetteurs publics;224500017;DEPT DU LOIRET;2073;DEPARTEMENT DU LOIRET, NEU CP ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;10;
NEU CP;Résidents;Emetteurs publics;237500079;REGION ILE-DE-FRANCE;1641;REGION ILE-DE-FRANCE, NEU CP ;EUR;;;0.0;0.0;-200.0;-200.0;0.0;0.0;200.0;200.0;;
NEU CP;Résidents;Emetteurs publics;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;1190.0;1093.4;415.0;381.7;-194.0;-178.4;0.0;0.0;969.0;891.4;29;51
NEU MTN;Résidents;Emetteurs publics;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;851;
NEU CP;Résidents;Organismes de titrisation;852841006;SATELLITE;2627;SATELLITE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;128;

