"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","IXIOS ASSET MANAGEMENT","IXIOS ENERGY METALS","FR0014001BW4",,"969500TE2T77LZ71VI47",2023-12-31
"ISR","IXIOS ASSET MANAGEMENT","IXIOS ENERGY METALS","FR0014001BX2",,"969500TE2T77LZ71VI47",2023-12-31
"ISR","IXIOS ASSET MANAGEMENT","IXIOS ENERGY METALS","FR0014001BS2",,"969500TE2T77LZ71VI47",2023-12-31
"ISR","KEREN FINANCE","KEREN CREDIT ISR","FR0014000W38",,"969500U4SZ8C7OMK1895",2023-12-31
"ISR","KEREN FINANCE","KEREN CREDIT ISR","FR0014000W53",,"969500U4SZ8C7OMK1895",2023-12-31
"ISR","KEREN FINANCE","KEREN CREDIT ISR","FR0014000W46",,"969500U4SZ8C7OMK1895",2023-12-31
"ISR","KEYS REIM","KEYS SELECTION","FR0013222544",,"969500TAMNW8E7NBBU51",2023-12-31
"ISR","KEYS REIM","KEYS SELECTION","FR0013511912",,"969500TAMNW8E7NBBU51",2023-12-31
"ISR","KEYS REIM","KEYS SELECTION","FR001400CJO7",,,2023-12-31
"ISR","KIRAO","KIRAO MULTICAPS","FR0013311933",,,2023-12-31
"ISR","KIRAO","KIRAO MULTICAPS","FR0012020741",,"969500L5B4V4WLW14W96",2023-12-31
"ISR","KIRAO","KIRAO MULTICAPS","FR0012020758",,,2023-12-31
"ISR","KIRAO","KIRAO MULTICAPS","FR0012020766",,,2023-12-31
"ISR","KIRAO","KIRAO SMALLCAPS","FR0013312121",,,2023-12-31
"ISR","KIRAO","KIRAO SMALLCAPS","FR0012633311",,"969500KKL32MQ8RHXS57",2023-12-31
"ISR","KIRAO","KIRAO SMALLCAPS","FR0012646131",,,2023-12-31
"ISR","KIRAO","KIRAO SMALLCAPS","FR0012646149",,,2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR SRI MID CAP EUROPE","FR0010321810",,"9695003F9ARCU62L0A03",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR SRI MID CAP EUROPE","FR0050001207",,"9695003F9ARCU62L0A03",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR SRI MID CAP EUROPE","FR0011188259",,"9695003F9ARCU62L0A03",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR SRI MID CAP EUROPE","FR0010581710",,"9695003F9ARCU62L0A03",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR SRI MID CAP EUROPE","FR0013406998",,"9695003F9ARCU62L0A03",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER MAJOR SRI GROWTH EUROPE","FR0010321828",,"969500YB5I7DJ067N354",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER MAJOR SRI GROWTH EUROPE","FR0011188275",,"969500YB5I7DJ067N354",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER MAJOR SRI GROWTH EUROPE","FR0010581728",,"969500YB5I7DJ067N354",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER MAJOR SRI GROWTH EUROPE","FR0013431871",,"969500YB5I7DJ067N354",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CONVEXITE SRI EUROPE","FR0010377143",,"969500C27VVR708JTV48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CONVEXITE SRI EUROPE","FR0010979039",,"969500C27VVR708JTV48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CONVEXITE SRI EUROPE","FR0013299286",,"969500C27VVR708JTV48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CONVEXITE SRI EUROPE","FR0010383448",,"969500C27VVR708JTV48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CREDIT SRI EUROPE","FR0010491803",,"969500S7Y2EZY0WVQ120",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CREDIT SRI EUROPE","FR0013286614",,"969500S7Y2EZY0WVQ120",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CREDIT SRI EUROPE","FR0011829050",,"969500S7Y2EZY0WVQ120",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ARTY SRI","FR0010611293",,"969500I9FE435QANAU40",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ARTY SRI","FR0011667989",,"969500I9FE435QANAU40",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ARTY SRI","FR0013084043",,"969500I9FE435QANAU40",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ARTY SRI","FR0011645555",,"969500I9FE435QANAU40",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ARTY SRI","FR0011039304",,"969500I9FE435QANAU40",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER POSITIVE IMPACT EUROPE","FR0010863688",,"969500MLEM89WPLKT638",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER POSITIVE IMPACT EUROPE","FR0013299294",,"969500MLEM89WPLKT638",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER POSITIVE IMPACT EUROPE","FR0013286911",,"969500MLEM89WPLKT638",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER POSITIVE IMPACT EUROPE","FR0013392438",,"969500MLEM89WPLKT638",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER POSITIVE IMPACT EUROPE","FR001400BFK5",,"969500MLEM89WPLKT638",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HIGH YIELD SRI EUROPE","FR0013193745",,"96950031UA7T4RTGPN48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HIGH YIELD SRI EUROPE","FR0014003CI7",,"96950031UA7T4RTGPN48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HIGH YIELD SRI EUROPE","FR0013193752",,"96950031UA7T4RTGPN48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HIGH YIELD SRI EUROPE","FR0013193679",,"96950031UA7T4RTGPN48",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0013403706",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0013387354",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0013403714",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0013387339",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0014000865",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER AGENOR EURO SRI MID CAP","FR0013480431",,"969500VAM83USZO1A526",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ALPHA MAJOR SRI","FR0013406691",,"969500DZDSURJ4GLA841",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ALPHA MAJOR SRI","FR0013406717",,"969500DZDSURJ4GLA841",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER ALPHA MAJOR SRI","FR0013406709",,"969500DZDSURJ4GLA841",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HEALTH IMPACT FOR ALL","FR0013441714",,"969500T0DTKI1L50F720",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HEALTH IMPACT FOR ALL","FR0013441722",,"969500T0DTKI1L50F720",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER HEALTH IMPACT FOR ALL","FR0013441730",,"969500T0DTKI1L50F720",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CLIMATE & BIODIVERSITY IMPACT EUROPE","FR0013517273",,"9695009G6XL6BB302Y88",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CLIMATE & BIODIVERSITY IMPACT EUROPE","FR001400D7Z2",,,2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CLIMATE & BIODIVERSITY IMPACT EUROPE","FR0014000TH9",,"9695009G6XL6BB302Y88",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CLIMATE & BIODIVERSITY IMPACT EUROPE","FR0013517281",,"9695009G6XL6BB302Y88",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER CLIMATE & BIODIVERSITY IMPACT EUROPE","FR0013517299",,"9695009G6XL6BB302Y88",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER IMPACT ET SOLIDAIRE","FR0014005AX5",,"969500U3WJSR0OJSVC05",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER IMPACT ET SOLIDAIRE","FR0014005AZ0",,"969500U3WJSR0OJSVC05",2023-12-31
"ISR","FINANCIERE DE L'ECHIQUIER","ECHIQUIER IMPACT ET SOLIDAIRE","FR0014005AY3",,"969500U3WJSR0OJSVC05",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0010526079",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0010585281",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0010585307",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0010649350",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0011802685",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR EURO DEVELOPPEMENT DURABLE ISR","FR0013143203",,"969500NU1CAYDHMA7E10",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR ACTIONS SOLIDAIRES ISR","FR0010610386",,"969500EV4VW3K81QFR24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR ACTIONS SOLIDAIRES ISR","FR0010610717",,"969500EV4VW3K81QFR24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR ACTIONS SOLIDAIRES ISR","FR0010610725",,"969500EV4VW3K81QFR24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR ACTIONS SOLIDAIRES ISR","FR0010610733",,"969500EV4VW3K81QFR24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR INCLUSION RESPONSABLE ISR","FR0013418647",,"969500V0MRDRB1XCEF24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR INCLUSION RESPONSABLE ISR","FR0013418654",,"969500V0MRDRB1XCEF24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR INCLUSION RESPONSABLE ISR","FR0013418662",,"969500V0MRDRB1XCEF24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR INCLUSION RESPONSABLE ISR","FR0013418670",,"969500V0MRDRB1XCEF24",2023-12-31
"ISR","LA FINANCIERE RESPONSABLE","LFR INCLUSION RESPONSABLE ISR","FR0013418688",,"969500V0MRDRB1XCEF24",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0000991390",,"969500HZG40X186MLQ68",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0010609115",,"969500HZG40X186MLQ68",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0011006360",,"969500HZG40X186MLQ68",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0011361229",,"969500HZG40X186MLQ68",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0012990364",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE TRESORERIE ISR","FR0013289022",,"969500HZG40X186MLQ68",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0007053640",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0012336758",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0012890333",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0013439148",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0013439155",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0013439163",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0013481785",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR0014007BC3",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR001400D708",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR001400D716",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR001400D724",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT FLOATING RATES","FR001400D732",,"969500DRS3CBZZQ5RW46",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT GLOBAL GOVERNMENT BONDS","FR0010158220",,"969500USB5121OISVQ25",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT GLOBAL GOVERNMENT BONDS","FR0010190322",,"969500USB5121OISVQ25",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT GLOBAL GOVERNMENT BONDS","FR0010225052",,"969500USB5121OISVQ25",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT GLOBAL GOVERNMENT BONDS","FR0014000RT8",,"969500USB5121OISVQ25",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE ACTIONS EURO CAPITAL HUMAIN","FR0010306225",,"969500IFEMSRJ9YBBS59",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE ACTIONS EURO CAPITAL HUMAIN","FR0010654830",,"969500IFEMSRJ9YBBS59",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE ACTIONS EURO CAPITAL HUMAIN","FR0011859198",,"969500IFEMSRJ9YBBS59",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE ACTIONS EURO CAPITAL HUMAIN","FR0012553584",,"969500IFEMSRJ9YBBS59",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0010674978",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0010969311",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0011036144",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0011766401",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013017985",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013251196",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013289055",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013289063",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013289071",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013321916",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013321932",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013324159",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013334018",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013397346",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013397759",,"969500PC6NQ3L9TZPL96",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE SUB DEBT","FR0013480266",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE OBLIGATIONS CARBON IMPACT","FR0010905281",,"969500ARZFRC8FM5QP57",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE OBLIGATIONS CARBON IMPACT","FR0010915314",,"969500ARZFRC8FM5QP57",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE OBLIGATIONS CARBON IMPACT","FR0010934257",,"969500ARZFRC8FM5QP57",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE OBLIGATIONS CARBON IMPACT","FR0010955476",,"969500ARZFRC8FM5QP57",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE OBLIGATIONS CARBON IMPACT","FR0014003O01",,"969500ARZFRC8FM5QP57",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0012847010",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013175221",,"969500CTF6KP1JY4SP89",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013251071",,"969500CTF6KP1JY4SP89",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013292224",,"969500CTF6KP1JY4SP89",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013301082",,"969500CTF6KP1JY4SP89",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013393857",,"969500CTF6KP1JY4SP89",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013393865",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE GLOBAL COCO","FR0013413317",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013431152",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013431178",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013431186",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013431194",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013458239",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013467032",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013467040",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013470861",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013470879",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013470887",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR0013527348",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CARBON IMPACT 2026","FR00140039S1",,"969500IUAUA9H7ELVE90",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439403",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439429",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439445",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439452",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439460",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439478",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439486",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439494",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439502",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439510",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439528",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439536",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013439544",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028","FR0013463593",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439809",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439817",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439825",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439833",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439858",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439874",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439882",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439890",,"969500DOW5XNOPU78J81",2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439916",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE RENDEMENT GLOBAL 2028 PLUS","FR0013439924",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UA5",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UB3",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UC1",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UD9",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UE7",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UF4",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UG2",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UH0",,,2023-12-31
"ISR","LA FRANCAISE ASSET MANAGEMENT","LA FRANCAISE CREDIT INNOVATION","FR0014008UI8",,,2023-12-31
