"label","societe_de_gestion","nom_du_fonds","isin","code_AMF","lei","date_arrete"
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON LONGEVITY ECONOMY","LU0964943350",,"213800DW4R9H3NOZT149",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1529780733",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1529781897",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1529783752",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1529786425",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1529791342",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON ROBOTECH","LU1623358477",,"213800CU3X4UQM7PY924",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON LONGEVITY ECONOMY","LU1830284052",,"213800DW4R9H3NOZT149",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON LONGEVITY ECONOMY","LU2129420225",,"213800DW4R9H3NOZT149",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AGIPI ACTIONS MONDE","FR0000283749",,"9695007E09FBBY1ROX46",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA ACT CARBON OFFSET EUROBLOC EQUITY QI","FR0010074666",,"213800J9TE8IRTFFAH84",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA VALEURS EURO","FR0010700369",,"969500LBJ5ETNGDFJF17",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU0231407486",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU0231407999",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU0503938523",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU0503939091",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU0503939257",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU0503939505",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU1068746384",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU1261452095",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU1321383207",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU1670742607",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU1819501377",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EUROPE SMALL CAP","LU2147245455",,"2138008MKL83N9YYYJ11",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU2249633350",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON EVOLVING TRENDS","LU2330272274",,"213800XUJVRQ1XWNYI35",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF EURO SUSTAINABLE BONDS","LU2013536961",,"213800Q7PQMQGDP47F43",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF EURO SUSTAINABLE BONDS","LU2258410559",,"213800Q7PQMQGDP47F43",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF EURO SUSTAINABLE BONDS","LU2258410807",,"213800Q7PQMQGDP47F43",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA DIVERSIFIE SOLIDAIRE","FR0013517414",,"969500RGY8NTFFYP5V81",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF EURO BUY AND MAINTAIN SUSTAINABLE CREDIT","LU1670744215",,"213800YNBXQUVXK3YX10",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF FRAMLINGTON SUSTAINABLE EUROZONE","LU0389657510",,"213800EVJM9C68HYWU61",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF NEXT GENERATION","LU0868491357",,"213800W4SU2RSMIF6142",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT CLEAN ECONOMY","LU2027368237",,"213800YSFEN3TI97J121",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU1557119143",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU1557119499",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU1557119903",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU1557120158",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU1557131353",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU2020603747",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT SOCIAL PROGRESS","LU2027369474",,"213800Z5DWFODAPKIC63",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA GENERATION VITALITE","FR0014001IV1",,"2138002Z9DY7RS89N493",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA GENERATION EUROPE ACTIONS","FR0014006L27",,"213800UQKLSRL5A3LD06",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA GENERATION TEMPERE SOLIDAIRE","FR0014006L27",,"213800M1XPVPXHE4Q598",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","CAPITAL MONETAIRE","FR0014006PG6",,"969500HAQTF8P44VPC20",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT EUROZONE IMPACT","LU0545089996",,"2138003LLF1182XFON77",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT HUMAN CAPITAL","LU1670743084",,"2138002K7PEDAMUO9B79",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA WF ACT HUMAN CAPITAL","LU1881743709",,"2138002K7PEDAMUO9B79",2024-03-31
"ISR","AXA INVESTMENT MANAGERS","AXA GENERATION ACTIONS INTERNATIONALES","FR0014008R29",,,2024-03-31
"ISR","AXIPIT REAL ESTATE PARTNERS","SLP AXIPIT HOME VALUE","FR0014003SM5",,,2024-03-31
"ISR","AXIPIT REAL ESTATE PARTNERS","SLP AXIPIT HOME VALUE","FR0014003SN3",,,2024-03-31
"ISR","AXIPIT REAL ESTATE PARTNERS","SLP AXIPIT HOME VALUE","FR0014003SO1",,,2024-03-31
"ISR","BFT INVESTMENT MANAGERS","BFT PARTNERS - VIA EQUITY EUROPE SRI - Z (D)","FR0013385598",,"9695002JWOF0IOHTTX11",2024-03-31
"ISR","BFT INVESTMENT MANAGERS","BFT FRANCE SOLIDAIRE ISR","FR001400E4I4",,,2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS FUNDS SUSTAINABLE ASIA EX-JAPAN EQUITY [N RH EUR, D]","LU0823397954",,"213800T6J6BRQZ2FLB50",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","MULTIPAR ACTIONS EUROPE BAS CARBONE [CLASSIQUE, C]","QS0002103MF0",,"969500CQQXKLYR12R541",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY ECPI GLOBAL ESG INFRASTRUCTURE [UCITS ETF, C]","LU1291109293",,"213800IZTDERMHH1QQ66",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY ECPI GLOBAL ESG INFRASTRUCTURE [TRACK PRIVILEGE, D]","LU1291109459",,"213800IZTDERMHH1QQ66",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY ECPI GLOBAL ESG INFRASTRUCTURE [UCITS ETF USD, C]","LU2533811167",,"213800IZTDERMHH1QQ66",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY ECPI GLOBAL ESG INFRASTRUCTURE [TRACK CLASSIC, C]","LU1291109376",,"213800IZTDERMHH1QQ66",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS FUNDS INCLUSIVE GROWTH [CLASSIC USD, C]","LU2400760125",,"213800DZU8UV46DDU509",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","MULTIPAR ACTIONS EURO BAS CARBONE [CLASSIQUE, C]","QS0002105TM6",,"969500L6R6FYYYQZ7453",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS FUNDS SMART FOOD [U11 H EUR, C]","LU1844093721",,"213800YTNPCDGU4KGD79",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS FUNDS GREEN TIGERS [I EUR, C]","LU2360288448",,"549300W93DAX24O3V045",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","CERES FONDS D'ACTIONS MONDE [CLASSIQUE, C]","QS0002104402",,"969500013ZQBLTU0YV25",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY MSCI WORLD ESG FILTERED MIN TE [UCITS ETF, C]","LU2446380235",,"213800GIDOG28RSHLD50",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY MSCI WORLD ESG FILTERED MIN TE [UCITS ETF EUR, C]","LU2446383171",,"213800GIDOG28RSHLD50",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS FUNDS SUSTAINABLE EURO BOND [CLASSIC H USD, C]","LU2070341693",,"213800PADJD2OWPPPM31",2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","BNP PARIBAS EASY S&P 500 ESG UCITS ETF","IE0004J37T45",,,2024-03-31
"ISR","BNP PARIBAS ASSET MANAGEMENT","MULTIPAR ACTIONS PME ETI ISR","QS000212BEQ0",,,2024-03-31
"ISR","BNP PARIBAS REIM FRANCE","AFER PIERRE","FR0014003PJ7",,"969500OA56VNL1B3ES46",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ROBOTICS & INNOVATIVE TECHNOLOGY","LU1502283101",,"549300SSUD38HW3VW184",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ROBOTICS & INNOVATIVE TECHNOLOGY","LU1806526981",,"549300SSUD38HW3VW184",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ROBOTICS & INNOVATIVE TECHNOLOGY","LU2026683990",,"549300SSUD38HW3VW184",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ROBOTICS & INNOVATIVE TECHNOLOGY","LU2026684022",,"549300SSUD38HW3VW184",2024-03-31
"ISR","CANDRIAM","TOTALENERGIES DIVERSIFIE EQUILIBRE ET SOLIDAIRE","QS0002908430",,"969500Q2MA9VBQ8BG884",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EMU INNOVATION","LU0317020971",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EMU INNOVATION","LU1397645448",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EMU INNOVATION","LU1397645521",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EMU INNOVATION","LU1397645794",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EMU INNOVATION","LU2071371038",,"54930027NIOOPWQJ4470",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY FUTURE MOBILITY","LU2363113338",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY FUTURE MOBILITY","LU2363113411",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY FUTURE MOBILITY","LU2363113502",,"549300VQWPQT0RBQBV49",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY EUROPE","LU1313771930",,"549300DIX4PC9OO81K69",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EUROPE INNOVATION","LU1397646768",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EUROPE OPTIMUM QUALITY","LU1397647063",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND EURO SHORT TERM","LU1434522717",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND EURO SHORT TERM","LU1434522980",,"549300XMO6ROCYLIXU45",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL","LU1434523368",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL","LU1434523871",,"549300XVKW5XWVWVNY73",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY EMERGING MARKETS","LU1434524507",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY EMERGING MARKETS","LU1434525140",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY EMU","LU1434525579",,"549300FU80MLTWSQ6E64",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864481897",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864481970",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864482192",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864482275",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864483679",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864484057",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1864484131",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU1904319248",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU1932635268",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU2015348282",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L ONCOLOGY IMPACT","LU2015348795",,"5493008RMIWWW5WNUT02",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU2016899457",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU2016899531",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EUROPE OPTIMUM QUALITY","LU2026683214",,"5493003ZDQ4QU4NNSK42",2024-03-31
"ISR","CANDRIAM","CANDRIAM EQUITIES L EUROPE INNOVATION","LU2226952955",,"5493005QODYGX9APSB89",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CIRCULAR ECONOMY","LU2328290528",,"5493004W7TLD9YFIID47",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU2363112876",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU2363112959",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY CLIMATE ACTION","LU2363113098",,"549300ZTTUJBOC3H4J59",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY EMERGING MARKETS","LU2363113254",,"5493009KH5NGJDOU5C27",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1434527609",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1434528086",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1434528326",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1434528672",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1434528912",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL HIGH YIELD","LU1644442011",,"549300LSXXRRCS5BHB21",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE EQUITY WORLD","LU1720121323",,"549300XIY1M6RCXOP339",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL HIGH YIELD","LU1797946081",,"549300LSXXRRCS5BHB21",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL HIGH YIELD","LU2364191424",,"549300LSXXRRCS5BHB21",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL HIGH YIELD","LU2501585488",,"549300LSXXRRCS5BHB21",2024-03-31
"ISR","CANDRIAM","CANDRIAM SUSTAINABLE BOND GLOBAL HIGH YIELD","LU2501585561",,"549300LSXXRRCS5BHB21",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU0992625839",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU0992626217",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU1299311164",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU1299311321",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU1299311677",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO INVESTISSEMENT","LU1299311834",,"5493001UQQGPERC77586",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU1744628287",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU1744630424",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO EMERGENTS","LU1792391242",,"549300XCIILC6GUC6Q37",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU1932476879",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU2181689576",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU2369619742",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU2427321380",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO PATRIMOINE EUROPE","LU2427321463",,"549300RXB1M2U1XEC704",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0099161993",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0294249692",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0807688931",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0807689079",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0807689152",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0992628775",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0992628858",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0992628932",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU0992629070",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU1623761951",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2139905785",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2154448133",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2206982626",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2212178615",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2420652633",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2420652807",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CARMIGNAC GESTION LUXEMBOURG","CARMIGNAC PORTFOLIO GRANDE EUROPE","LU2420652989",,"549300PB34J11FU0KE75",2024-03-31
"ISR","CPR ASSET MANAGEMENT","CPR MONETAIRE ISR - Y SR","FR0013254349",,"9695002ISB0EI3SDYB76",2024-03-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM EURO EQUITIES","FR0012170553",,"9695000CPR48AEYK8B32",2024-03-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM STRATEGIE EUROPE GROWTH","FR0014002LZ4",,"969500ZZMLTRYVA4EA48",2024-03-31
"ISR","CREDIT MUTUEL ASSET MANAGEMENT","CM-AM PERSPECTIVE MONETAIRE B","FR0014002NB1",,"969500WQ81I6XU4LAM38",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST SRI REAL ESTATE","LU2403886265",,"213800YJ676X5JL64T32",2024-03-31
"ISR","DNCA FINANCE","DNCA GLOBAL SPORT EQUITY","LU2403886265",,"549300HQ28VCUQW0UM45",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST LAFITENIA SUSTAIN BB","LU2040191004",,"213800M6FNFH2CTT5H63",2024-03-31
"ISR","DNCA FINANCE","DNCA GLOBAL EMERGING EQUITY","LU0935236363",,"549300THJ5KXQZKGMX34",2024-03-31
"ISR","DNCA FINANCE","DNCA GLOBAL EMERGING EQUITY","LU0935236520",,"549300THJ5KXQZKGMX34",2024-03-31
"ISR","DNCA FINANCE","DNCA GLOBAL EMERGING EQUITY","LU0935237098",,"549300THJ5KXQZKGMX34",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344313742",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314120",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314393",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314476",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314559",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314716",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","DNCA FINANCE","DNCA INVEST EURO SMART CITIES","LU2344314807",,"213800PVEYSAGK7YEU79",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT","EDR SICAV EUROPEAN SMALLER COMPANIES B EUR","FR0014009Z69",,"969500RCI62OPD7FYR96",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT","EDR SICAV EUROPEAN SMALLER COMPANIES N EUR","FR0014009Z85",,"969500RCI62OPD7FYR96",2024-03-31
"ISR","EDMOND DE ROTHSCHILD ASSET MANAGEMENT","EDR SICAV EUROPEAN SMALLER COMPANIES CRD EUR","FR0014009Z93",,"969500RCI62OPD7FYR96",2024-03-31
