﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the week W;Outstanding amount in millions, in equivalent EUR, at the end of the week W;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the week W-1;Outstanding amount in millions, in equivalent EUR, at the end of the week W-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322529;APERAM;2217;APERAM, NEU CP;USD;14.0;13.1;0.0;0.0;0.0;0.0;0.0;0.0;14.0;13.3;16;
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209402308;TRAFIGURA FUNDING;2250;TRAFIGURA FUNDING SA, Guaranteed NEU CP;USD;48.5;45.3;0.0;0.0;0.0;0.0;0.0;0.0;48.5;46.0;34;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;219.0;219.0;30.0;30.0;-30.0;-30.0;0.0;0.0;219.0;219.0;36;51
NEU CP;Residents;Non-financial issuers;428711949;AIR LIQUIDE FINANCE;1662;AIR LIQUIDE FINANCE, NEU CP Garanti ;EUR;560.0;560.0;0.0;0.0;-50.0;-50.0;0.0;0.0;610.0;610.0;50;
NEU CP;Residents;Non-financial issuers;335480877;ALTAREA;1784;ALTAREA, NEU CP;EUR;22.2;22.2;0.0;0.0;0.0;0.0;0.0;0.0;22.2;22.2;68;
NEU CP;Residents;Non-financial issuers;445074685;ARKEMA;1792;ARKEMA, NEU CP ;EUR;445.0;445.0;0.0;0.0;0.0;0.0;0.0;0.0;445.0;445.0;262;
NEU CP;Residents;Non-financial issuers;445450174;BONDUELLE (SA);2827;BONDUELLE S.A, NEU CP Garanti;EUR;284.0;284.0;40.0;40.0;-30.0;-30.0;0.0;0.0;274.0;274.0;29;46
NEU CP;Residents;Non-financial issuers;056801046;COMPAGNIE DE L'ODET;1757;COMPAGNIE DE L'ODET, NEU CP;EUR;60.0;60.0;0.0;0.0;0.0;0.0;0.0;0.0;60.0;60.0;27;
NEU CP;Residents;Non-financial issuers;955515895;COVIVIO HOTELS ;3982;COVIVIO HOTELS , NEU CP;EUR;120.0;120.0;70.0;70.0;-20.0;-20.0;0.0;0.0;70.0;70.0;29;31
NEU CP;Residents;Non-financial issuers;493322978;EDENRED;2119;EDENRED, NEU CP;EUR;169.0;169.0;79.0;79.0;-9.0;-9.0;0.0;0.0;99.0;99.0;7;9
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;115.0;115.0;0.0;0.0;0.0;0.0;0.0;0.0;115.0;115.0;18;
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;174.0;174.0;20.0;20.0;-20.0;-20.0;0.0;0.0;174.0;174.0;36;50
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;619.0;619.0;56.0;56.0;-78.0;-78.0;0.0;0.0;641.0;641.0;50;81
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1031.5;1031.5;30.0;30.0;-30.0;-30.0;0.0;0.0;1031.5;1031.5;90;274
NEU CP;Residents;Non-financial issuers;844641902;M FINANCE;3983;M FINANCE (MONNOYEUR), NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;27;
NEU CP;Residents;Non-financial issuers;855200887;MICHELIN;1708;COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN, NEU CP ;EUR;493.0;493.0;50.0;50.0;-20.0;-20.0;0.0;0.0;463.0;463.0;12;62
NEU CP;Residents;Non-financial issuers;444346795;NEXITY;2567;NEXITY, NEU CP;EUR;187.0;187.0;40.0;40.0;-40.0;-40.0;0.0;0.0;187.0;187.0;27;92
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;28;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1106.0;1106.0;160.0;160.0;-160.0;-160.0;0.0;0.0;1106.0;1106.0;40;78
NEU CP;Residents;Non-financial issuers;955512611;PLASTIC OMNIUM;1702;COMPAGNIE PLASTIC OMNIUM SE, NEU CP;EUR;669.5;669.5;25.0;25.0;-31.0;-31.0;0.0;0.0;675.5;675.5;54;104
NEU CP;Residents;Non-financial issuers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;44;
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;657.0;657.0;0.0;0.0;0.0;0.0;0.0;0.0;657.0;657.0;29;
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;0.0;0.0;0.0;0.0;0.0;0.0;475.0;475.0;30;
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;405.0;405.0;0.0;0.0;0.0;0.0;0.0;0.0;405.0;405.0;45;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;EUR;234.5;234.5;15.0;15.0;0.0;0.0;0.0;0.0;219.5;219.5;33;59
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;115.0;115.0;40.0;40.0;-20.0;-20.0;0.0;0.0;95.0;95.0;62;70
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;372.0;372.0;23.0;23.0;0.0;0.0;0.0;0.0;349.0;349.0;57;92
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2789;UNION FINANCES GRAINS NEU CP GARANTI CREDIT AGRICOLE-CIB;EUR;202.9;202.9;40.5;40.5;-38.5;-38.5;0.0;0.0;200.9;200.9;17;48
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;99.5;99.5;10.0;10.0;-10.0;-10.0;0.0;0.0;99.5;99.5;74;91
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;99.0;99.0;0.0;0.0;0.0;0.0;0.0;0.0;99.0;99.0;28;
NEU CP;Residents;Non-financial issuers;475680815;VILOGIA;1843;VILOGIA SA HLM, NEU CP ;EUR;138.0;138.0;138.0;138.0;-200.0;-200.0;0.0;0.0;200.0;200.0;25;30
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;75.7;75.7;12.7;12.7;-15.0;-15.0;0.0;0.0;78.0;78.0;28;31
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;86.2;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.2;113;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;86.2;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.2;113;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;1018.3;250.0;235.7;-214.0;-201.8;0.0;0.0;1053.8;999.7;128;183
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;75.0;70.1;0.0;0.0;0.0;0.0;0.0;0.0;75.0;71.2;1;
NEU CP;Residents;Non-financial issuers;585580202;SONEPAR;2187;SONEPAR, NEU CP ;USD;101.0;94.4;50.0;46.9;-60.0;-56.6;0.0;0.0;111.0;105.3;22;28
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1387;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;343.0;343.0;0.0;0.0;0.0;0.0;0.0;0.0;343.0;343.0;318;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;221;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;CHF;50.0;51.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;52.6;22;
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;15;
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;8097.0;8097.0;2233.0;2233.0;-450.0;-450.0;0.0;0.0;6314.0;6314.0;91;37
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;942;
NEU CP;Residents;Non-financial issuers;356000000;LA POSTE;1651;LA POSTE, NEU CP ;EUR;200.0;200.0;0.0;0.0;0.0;0.0;0.0;0.0;200.0;200.0;67;
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;17.0;17.0;0.0;0.0;-10.0;-10.0;0.0;0.0;27.0;27.0;38;
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1391.4;1391.4;0.0;0.0;0.0;0.0;0.0;0.0;1391.4;1391.4;143;
NEU CP;Residents;Non-financial issuers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;737.7;737.7;75.0;75.0;-75.0;-75.0;0.0;0.0;737.7;737.7;42;92
NEU CP;Residents;Non-financial issuers;542048574;SCHNEIDER ELECTRIC;1668;SCHNEIDER ELECTRIC SE, NEU CP ;EUR;1966.0;1966.0;150.0;150.0;-459.0;-459.0;0.0;0.0;2275.0;2275.0;51;93
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;46;
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;553.5;553.5;42.0;42.0;-27.0;-27.0;0.0;0.0;538.5;538.5;92;63
NEU CP;Residents;Non-financial issuers;999990005;STEF;1861;STEF, NEU CP;EUR;208.0;208.0;0.0;0.0;0.0;0.0;0.0;0.0;208.0;208.0;34;
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1089.8;1089.8;78.0;78.0;-30.0;-30.0;0.0;0.0;1041.8;1041.8;114;228
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;122.5;122.5;35.0;35.0;-35.0;-35.0;0.0;0.0;122.5;122.5;47;44
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2790;UNION FINANCES GRAINS NEU CP GARANTI BANQUE EUROPEENNE DU CREDIT MUTUEL;EUR;159.8;159.8;5.0;5.0;-20.0;-20.0;0.0;0.0;174.8;174.8;11;29
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;86.0;86.0;33.0;33.0;-18.0;-18.0;0.0;0.0;71.0;71.0;22;30
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;100.4;100.4;28.4;28.4;-26.0;-26.0;0.0;0.0;98.0;98.0;22;40
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3788.0;3788.0;150.0;150.0;-155.0;-155.0;0.0;0.0;3793.0;3793.0;93;115
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;534.0;534.0;36.0;36.0;-36.0;-36.0;0.0;0.0;534.0;534.0;60;165
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;550.0;550.0;105.0;105.0;-50.0;-50.0;0.0;0.0;495.0;495.0;18;31
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;564.0;564.0;142.0;142.0;-112.0;-112.0;0.0;0.0;534.0;534.0;23;30
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;75.0;75.0;25.0;25.0;-85.0;-85.0;0.0;0.0;135.0;135.0;43;110
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;152;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;0.0;0.0;0.0;0.0;0.0;0.0;296.0;296.0;581;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;33;
NEU CP;Residents;Public issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;60.0;60.0;60.0;60.0;0.0;0.0;0.0;0.0;;;25;29
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1590.4;1590.4;421.4;421.4;-789.0;-789.0;0.0;0.0;1958.0;1958.0;103;22
NEU CP;Residents;Public issuers;200053767;REGION AUVERGNE-RHONE-ALPES;1860;REGION AUVERGNE-RHONE-ALPES, NEU CP ;EUR;100.0;100.0;100.0;100.0;0.0;0.0;0.0;0.0;;;15;18
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;30.0;30.0;0.0;0.0;0.0;0.0;0.0;0.0;30.0;30.0;18;
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;310.0;310.0;160.0;160.0;-350.0;-350.0;0.0;0.0;500.0;500.0;13;15
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;GBP;167.9;193.0;150.0;171.7;-33.0;-37.8;0.0;0.0;50.9;58.5;72;66
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;USD;555.0;518.6;97.0;91.2;-15.0;-14.1;0.0;0.0;473.0;448.7;58;59
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;731;

