﻿Type de TCN;Zone Géographique;Catégorie émetteurs;Code émetteur (CIB/SIREN/LEI);Dénomination de l'émetteur;ID programme;Libellé Programme;Devise d'émission;Encours en millions, en devises fin de semaine S;Encours en millions, en équivalent EUR fin de semaine S;Emissions en millions, en devises;Emissions en millions, en équivalent EUR;Tombées en millions, en devises;Tombées en millions, en équivalent EUR;Rachat en millions, en devises;Rachat en millions, en équivalent EUR;Encours en millions, en devises fin de semaine S-1;Encours en millions, en équivalent EUR fin de semaine S-1;Durée résiduelle moyenne de l'encours en jours;Durée initiale moyenne des émissions en jours
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89800;ING BANK N.V.;1615;ING BANK NV, NEU CP ;EUR;11807.5;11807.5;100.0;100.0;0.0;0.0;0.0;0.0;11707.5;11707.5;212;364
NEU CP;Non-résidents Zone Euro ;Emetteurs financiers;89828;MEDIOBANCA INTERNATIONAL (LUX);1623;MEDIOBANCA INTERNATIONAL (LUXEMBOURG) S.A., NEU CP Guaranteed ;USD;10.0;9.4;0.0;0.0;0.0;0.0;0.0;0.0;10.0;9.3;15;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;CHF;50.0;51.9;0.0;0.0;0.0;0.0;0.0;0.0;50.0;51.9;113;
NEU CP;Résidents;Emetteurs financiers;18609;3CIF;1520;CAISSE CENTRALE DU CREDIT IMMOBILIER DE FRANCE - 3CIF, NEU CP  ;EUR;92.0;92.0;0.0;0.0;0.0;0.0;0.0;0.0;92.0;92.0;347;
NEU CP;Résidents;Emetteurs financiers;12548;AXA BANQUE;1386;AXA BANQUE, NEU CP Not guaranteed ;EUR;3215.9;3215.9;164.0;164.0;-47.0;-47.0;0.0;0.0;3098.9;3098.9;93;201
NEU CP;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1549;BNP PARIBAS, NEU CP ;EUR;11839.6;11839.6;800.0;800.0;-232.5;-232.5;-15.0;-15.0;11287.1;11287.1;148;194
NEU CP;Résidents;Emetteurs financiers;16190;BPCE LEASE IMMO;1847;BPCE LEASE IMMO, NEU CP Garanti ;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;201;
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;EUR;823.6;823.6;100.0;100.0;0.0;0.0;0.0;0.0;723.6;723.6;181;305
NEU CP;Résidents;Emetteurs financiers;15489;CFCM MAINE-ANJOU BASSE NORMANDIE;1452;CAISSE FEDERALE DU CREDIT MUTUEL MAINE-ANJOU ET BASSE-NORMANDIE, NEU CP ;EUR;1356.1;1356.1;114.6;114.6;-74.6;-74.6;0.0;0.0;1316.0;1316.0;123;141
NEU CP;Résidents;Emetteurs financiers;19250;CIE GENERALE DE LOCATION D'EQUIPEMENTS;1800;COMPAGNIE GENERALE DE LOCATION D'EQUIPEMENTS, NEU CP ;EUR;498.8;498.8;30.0;30.0;-30.0;-30.0;0.0;0.0;498.8;498.8;82;121
NEU CP;Résidents;Emetteurs financiers;14706;CRCAM ATLANTIQUE VENDEE;1439;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL ATLANTIQUE VENDEE, NEU CP ;EUR;339.0;339.0;20.0;20.0;0.0;0.0;0.0;0.0;319.0;319.0;171;364
NEU CP;Résidents;Emetteurs financiers;16806;CRCAM CENTRE FRANCE;1481;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE CENTRE FRANCE, NEU CP ;EUR;3.1;3.1;0.0;0.0;0.0;0.0;0.0;0.0;3.1;3.1;213;
NEU CP;Résidents;Emetteurs financiers;18206;CRCAM PARIS ILE DE FRANCE;1508;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DE PARIS ET D'ILE DE FRANCE, NEU CP ;EUR;42.5;42.5;0.0;0.0;0.0;0.0;0.0;0.0;42.5;42.5;87;
NEU CP;Résidents;Emetteurs financiers;13106;CRCAM TOULOUSE 31;1397;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL TOULOUSE 31, NEU CP ;EUR;100.6;100.6;0.0;0.0;0.0;0.0;0.0;0.0;100.6;100.6;184;
NEU CP;Résidents;Emetteurs financiers;42559;CREDIT COOPERATIF;1594;CREDIT COOPERATIF, NEU CP ;EUR;138.0;138.0;27.0;27.0;0.0;0.0;-6.5;-6.5;117.5;117.5;237;335
NEU CP;Résidents;Emetteurs financiers;15208;CREDIT MUNICIPAL DE PARIS;1448;CREDIT MUNICIPAL DE PARIS, NEU CP ;EUR;508.0;508.0;25.0;25.0;-15.0;-15.0;0.0;0.0;498.0;498.0;90;31
NEU CP;Résidents;Emetteurs financiers;15448;IC FINANCIAL SERVICES;1817;IC FINANCIAL SERVICES, NEU CP;EUR;34.0;34.0;0.0;0.0;0.0;0.0;0.0;0.0;34.0;34.0;45;
NEU CP;Résidents;Emetteurs financiers;12978;JCB FINANCE;1984;JCB FINANCE, NEU CP;EUR;5.0;5.0;5.0;5.0;-5.0;-5.0;0.0;0.0;5.0;5.0;92;94
NEU CP;Résidents;Emetteurs financiers;20041;LA BANQUE POSTALE;1539;LA BANQUE POSTALE, NEU CP ;EUR;7155.6;7155.6;2075.1;2075.1;-2070.0;-2070.0;0.0;0.0;7150.5;7150.5;79;29
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;EUR;9418.5;9418.5;24.0;24.0;-20.0;-20.0;0.0;0.0;9414.5;9414.5;160;205
NEU CP;Résidents;Emetteurs financiers;12280;SOCRAM BANQUE;1381;SOCRAM BANQUE, NEU CP ;EUR;195.0;195.0;0.0;0.0;0.0;0.0;0.0;0.0;195.0;195.0;164;
NEU CP;Résidents;Emetteurs financiers;804808095;Sofiprotéol;2447;SOFIPROTEOL, NEU CP ;EUR;80.5;80.5;20.0;20.0;-22.0;-22.0;0.0;0.0;82.5;82.5;36;63
NEU CP;Résidents;Emetteurs financiers;19259;SOGEFIMUR;2037;SOGEFIMUR, NEU CP Garanti;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;10;
NEU CP;Résidents;Emetteurs financiers;30066;C.I.C.;1563;CREDIT INDUSTRIEL ET COMMERCIAL, NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Résidents;Emetteurs financiers;30003;SOCIETE GENERALE;1547;SOCIETE GENERALE, NEU CP ;GBP;40.0;45.7;0.0;0.0;0.0;0.0;0.0;0.0;40.0;46.0;244;
NEU CP;Résidents;Emetteurs financiers;10107;BRED-BANQUE POPULAIRE;1338;BRED BANQUE POPULAIRE, NEU CP;USD;979.8;917.2;2030.0;1898.3;-2030.0;-1898.3;0.0;0.0;979.8;915.5;44;1
NEU CP;Résidents;Emetteurs financiers;31489;CACIB;1580;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU CP ;USD;2.0;1.9;0.0;0.0;0.0;0.0;0.0;0.0;2.0;1.9;106;
NEU CP;Résidents;Emetteurs financiers;432413599;COFACE;1783;COFACE SA, NEU CP ;USD;107.5;100.6;52.5;49.1;-52.5;-49.1;0.0;0.0;107.5;100.4;49;92
NEU CP;Résidents;Emetteurs financiers;45850;ODDO BHF SCA;1611;ODDO BHF SCA, NEU CP ;USD;4.0;3.7;0.0;0.0;0.0;0.0;0.0;0.0;4.0;3.7;76;
NEU MTN;Résidents;Emetteurs financiers;30047;BANQUE CIC OUEST;1559;BANQUE CIC OUEST, NEU MTN ;EUR;2.9;2.9;0.0;0.0;0.0;0.0;0.0;0.0;2.9;2.9;261;
NEU MTN;Résidents;Emetteurs financiers;14707;BANQUE POP. ALSACE LORRAINE CHAMPAGNE;1442;BANQUE POPULAIRE ALSACE LORRAINE CHAMPAGNE, NEU MTN Noté;EUR;37.3;37.3;0.0;0.0;-0.3;-0.3;0.0;0.0;37.6;37.6;742;
NEU MTN;Résidents;Emetteurs financiers;16807;BANQUE POP. AUVERGNE RHONE ALPES;1484;BANQUE POPULAIRE AUVERGNE RHONE ALPES, NEU MTN ;EUR;27.4;27.4;0.0;0.0;0.0;0.0;0.0;0.0;27.4;27.4;1413;
NEU MTN;Résidents;Emetteurs financiers;10807;BANQUE POP. BOURGOGNE FRANCHE-COMTE;1353;BANQUE POPULAIRE BOURGOGNE FRANCHE-COMTE, NEU MTN ;EUR;30.7;30.7;0.0;0.0;0.0;0.0;0.0;0.0;30.7;30.7;721;
NEU MTN;Résidents;Emetteurs financiers;14749;Banque Stellantis France;1886;Banque Stellantis France, NEU MTN ;EUR;185.0;185.0;0.0;0.0;-40.0;-40.0;0.0;0.0;225.0;225.0;371;
NEU MTN;Résidents;Emetteurs financiers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;EUR;1714.6;1714.6;1.4;1.4;0.0;0.0;0.0;0.0;1713.2;1713.2;323;1096
NEU MTN;Résidents;Emetteurs financiers;41539;CA CONSUMER FINANCE;1590;CA CONSUMER FINANCE, NEU MTN ;EUR;1358.7;1358.7;0.0;0.0;0.0;0.0;0.0;0.0;1358.7;1358.7;185;
NEU MTN;Résidents;Emetteurs financiers;31489;CACIB;1581;CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK, NEU MTN Rated;EUR;240.0;240.0;0.0;0.0;0.0;0.0;0.0;0.0;240.0;240.0;1224;
NEU MTN;Résidents;Emetteurs financiers;13306;CRCAM AQUITAINE;1406;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'AQUITAINE, NEU MTN notés;EUR;90.0;90.0;0.0;0.0;0.0;0.0;0.0;0.0;90.0;90.0;1389;
NEU MTN;Résidents;Emetteurs financiers;13606;CRCAM ILLE ET VILAINE;1419;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL D'ILLE ET VILAINE, NEU MTN ;EUR;2.2;2.2;0.0;0.0;0.0;0.0;0.0;0.0;2.2;2.2;4012;
NEU MTN;Résidents;Emetteurs financiers;16706;CRCAM NORD DE FRANCE;1967;Caisse Régionale du Crédit Agricole Mutuel Nord de France, NEU MTN subordonné non noté;EUR;292.4;292.4;0.0;0.0;0.0;0.0;0.0;0.0;292.4;292.4;1511;
NEU MTN;Résidents;Emetteurs financiers;10206;CRCAM NORD EST;1343;CAISSE REGIONALE DE CREDIT AGRICOLE MUTUEL DU NORD EST, NEU MTN SENIOR PREFERES;EUR;1.4;1.4;0.0;0.0;0.0;0.0;0.0;0.0;1.4;1.4;1218;
NEU MTN;Résidents;Emetteurs financiers;18370;ORANGE BANK;1516;ORANGE BANK, NEU MTN ;EUR;206.0;206.0;0.0;0.0;0.0;0.0;0.0;0.0;206.0;206.0;248;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200361760;ACS SA;2035;ACS (ACTIVIDADES DE CONSTRUCCION Y SERVICIOS) S.A., NEU CP;EUR;5.0;5.0;0.0;0.0;0.0;0.0;0.0;0.0;5.0;5.0;22;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;200375174;ARCELORMITTAL;1809;ARCELORMITTAL, NEU CP ;EUR;667.0;667.0;20.0;20.0;-20.0;-20.0;0.0;0.0;667.0;667.0;40;92
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209381373;L'OCCITANE INTL;2587;L'OCCITANE INTERNATIONAL SA, NEU CP ;EUR;242.1;242.1;35.0;35.0;-35.0;-35.0;0.0;0.0;242.1;242.1;35;92
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209430536;Universal Music Group NV;3847;UNIVERSAL MUSIC GROUP NV, NEU CP;EUR;673.0;673.0;0.0;0.0;0.0;0.0;0.0;0.0;673.0;673.0;25;
NEU CP;Non-résidents Zone Euro ;Emetteurs non financiers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;154.0;144.2;15.0;14.0;-15.0;-14.0;0.0;0.0;154.0;143.9;71;182
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;CHF;70.0;72.6;0.0;0.0;0.0;0.0;0.0;0.0;70.0;72.7;71;
NEU CP;Résidents;Emetteurs non financiers;401397765;AEGIDE;3888;AEGIDE, NEU CP;EUR;100.0;100.0;0.0;0.0;0.0;0.0;0.0;0.0;100.0;100.0;17;
NEU CP;Résidents;Emetteurs non financiers;352256424;Arval Service Lease;3207;ARVAL SERVICE LEASE, NEU CP;EUR;2387.0;2387.0;125.0;125.0;-95.0;-95.0;0.0;0.0;2357.0;2357.0;104;208
NEU CP;Résidents;Emetteurs non financiers;673620399;BIOMERIEUX;1721;BIOMERIEUX, NEU CP;EUR;40.0;40.0;0.0;0.0;0.0;0.0;0.0;0.0;40.0;40.0;12;
NEU CP;Résidents;Emetteurs non financiers;652014051;CARREFOUR;1689;CARREFOUR, NEU CP   Noté;EUR;250.0;250.0;0.0;0.0;0.0;0.0;0.0;0.0;250.0;250.0;31;
NEU CP;Résidents;Emetteurs non financiers;552032534;DANONE;1760;DANONE, NEU CP ;EUR;1969.0;1969.0;0.0;0.0;0.0;0.0;0.0;0.0;1969.0;1969.0;71;
NEU CP;Résidents;Emetteurs non financiers;552081317;EDF;1676;ELECTRICITE DE FRANCE (E.D.F.), NEU CP ;EUR;6690.0;6690.0;247.0;247.0;-297.0;-297.0;0.0;0.0;6740.0;6740.0;52;84
NEU CP;Résidents;Emetteurs non financiers;499668440;ELIS;1844;ELIS, NEU CP;EUR;252.0;252.0;33.0;33.0;-33.0;-33.0;0.0;0.0;252.0;252.0;67;92
NEU CP;Résidents;Emetteurs non financiers;342376332;ILIAD;1778;ILIAD, NEU CP;EUR;494.2;494.2;99.2;99.2;-131.0;-131.0;0.0;0.0;526.0;526.0;36;68
NEU CP;Résidents;Emetteurs non financiers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1106.0;1106.0;195.0;195.0;-195.0;-195.0;0.0;0.0;1106.0;1106.0;50;92
NEU CP;Résidents;Emetteurs non financiers;402103907;QUADIENT SA;2006;QUADIENT SA, NEU CP;EUR;60.0;60.0;10.0;10.0;0.0;0.0;0.0;0.0;50.0;50.0;40;59
NEU CP;Résidents;Emetteurs non financiers;054500574;RALLYE;1799;RALLYE, NEU CP (programme géré en extinction dans le cadre du plan de sauvegarde de la société);EUR;48.5;48.5;0.0;0.0;0.0;0.0;0.0;0.0;48.5;48.5;2300;
NEU CP;Résidents;Emetteurs non financiers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;1007.5;1007.5;102.0;102.0;-80.0;-80.0;0.0;0.0;985.5;985.5;52;82
NEU CP;Résidents;Emetteurs non financiers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;795.0;795.0;105.0;105.0;-105.0;-105.0;0.0;0.0;795.0;795.0;71;161
NEU CP;Résidents;Emetteurs non financiers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;206.5;206.5;0.0;0.0;0.0;0.0;0.0;0.0;206.5;206.5;48;
NEU CP;Résidents;Emetteurs non financiers;847120185;SAVENCIA;1701;SAVENCIA SA, NEU CP;EUR;735.7;735.7;53.0;53.0;-55.0;-55.0;0.0;0.0;737.7;737.7;40;69
NEU CP;Résidents;Emetteurs non financiers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;0.0;0.0;0.0;0.0;0.0;0.0;27.0;27.0;18;
NEU CP;Résidents;Emetteurs non financiers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;105.0;105.0;0.0;0.0;0.0;0.0;0.0;0.0;105.0;105.0;39;
NEU CP;Résidents;Emetteurs non financiers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;122.5;122.5;7.5;7.5;-7.5;-7.5;0.0;0.0;122.5;122.5;42;32
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;93.0;93.0;15.0;15.0;-8.0;-8.0;0.0;0.0;86.0;86.0;19;30
NEU CP;Résidents;Emetteurs non financiers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;99.9;99.9;30.7;30.7;-31.2;-31.2;0.0;0.0;100.4;100.4;24;29
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3884.0;3884.0;196.0;196.0;-100.0;-100.0;0.0;0.0;3788.0;3788.0;90;122
NEU CP;Résidents;Emetteurs non financiers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;89.5;89.5;15.0;15.0;-25.0;-25.0;0.0;0.0;99.5;99.5;91;92
NEU CP;Résidents;Emetteurs non financiers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;75.0;75.0;0.0;0.0;0.0;0.0;0.0;0.0;75.0;75.0;36;
NEU CP;Résidents;Emetteurs non financiers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;58.9;0.0;0.0;0.0;0.0;0.0;0.0;51.5;59.2;75;
NEU MTN;Résidents;Emetteurs non financiers;323623603;ATOS;2188;ATOS SE, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;887;
NEU MTN;Résidents;Emetteurs non financiers;799403050;AVRIL;3707;AVRIL NEU MTN;EUR;11.0;11.0;0.0;0.0;0.0;0.0;0.0;0.0;11.0;11.0;290;
NEU MTN;Résidents;Emetteurs non financiers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;26;
NEU MTN;Résidents;Emetteurs publics;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;724;
NEU CP;Résidents;Organismes de titrisation;335076220;ANTALIS;1644;ANTALIS SA, NEU CP;EUR;4177.7;4177.7;639.6;639.6;-557.4;-557.4;0.0;0.0;4095.5;4095.5;18;11

