﻿TCN Type;Geographical area;Issuers category;Issuer code (CIB/SIREN/LEI);Issuer;ID programme;Programme name;Issue currency;Outstanding amount in millions, in issue currency, at the end of the month M;Outstanding amount in millions, in equivalent EUR, at the end of the month M;Issue amount in millions, in issue currency ;Issue amount in millions, in equivalent EUR;Matured debt in millions, in issue currency;Matured debt in millions, in equivalent EUR;Early repayments, in millions of currencies;Early repayments, in millions of EUR equivalent;Outstanding amount in millions, in issue currency, at the end of the month M-1;Outstanding amount in millions, in equivalent EUR, at the end of the month M-1;Average residual maturity of outstanding amount in days;Average original maturity of issues in days
NEU MTN;Residents;Financial issuers;30004;BNP PARIBAS;1550;BNP PARIBAS, NEU MTN ;USD;14.4;13.6;1.1;1.0;-2.8;-2.7;0.0;0.0;16.1;15.2;446;548
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;481749802;ECONOCOM;1846;ECONOCOM GROUP, NEU CP;EUR;104.0;104.0;99.0;99.0;-70.0;-70.0;0.0;0.0;75.0;75.0;12;31
NEU CP;Non residents located in Euro area (excluding FR) ;Non-financial issuers;209322010;LOUIS DREYFUS COMPANY;1851;LOUIS DREYFUS COMPANY B.V., NEU CP;USD;124.0;116.8;30.0;28.5;-60.0;-56.7;0.0;0.0;154.0;145.4;74;29
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;CHF;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;602036444;ACCOR;2277;ACCOR, NEU CP;EUR;219.0;219.0;145.0;145.0;-100.0;-100.0;0.0;0.0;174.0;174.0;41;44
NEU CP;Residents;Non-financial issuers;389058447;ALSTOM;1654;ALSTOM, NEU CP;EUR;1470.0;1470.0;100.0;100.0;0.0;0.0;0.0;0.0;1370.0;1370.0;95;30
NEU CP;Residents;Non-financial issuers;552091050;ALTAREIT;1802;ALTAREIT, NEU CP  ;EUR;65.0;65.0;65.0;65.0;0.0;0.0;0.0;0.0;;;30;59
NEU CP;Residents;Non-financial issuers;348607417;ALTEN;3127;ALTEN, NEU CP;EUR;184.5;184.5;162.0;162.0;-142.0;-142.0;0.0;0.0;164.5;164.5;19;31
NEU CP;Residents;Non-financial issuers;542088067;BEL;1779;BEL, NEU CP;EUR;119.5;119.5;0.0;0.0;0.0;0.0;0.0;0.0;119.5;119.5;60;
NEU CP;Residents;Non-financial issuers;572015246;BOUYGUES;1682;BOUYGUES, NEU CP ;EUR;981.5;981.5;981.5;981.5;-100.0;-100.0;0.0;0.0;100.0;100.0;19;42
NEU CP;Residents;Non-financial issuers;552046484;CDC HABITAT SOCIAL;3607;CDC HABITAT SOCIAL, NEU CP;EUR;150.5;150.5;101.5;101.5;-80.0;-80.0;0.0;0.0;129.0;129.0;61;88
NEU CP;Residents;Non-financial issuers;364800060;COVIVIO;1711;COVIVIO, NEU CP;EUR;98.0;98.0;60.0;60.0;-68.0;-68.0;0.0;0.0;106.0;106.0;27;30
NEU CP;Residents;Non-financial issuers;322306440;DASSAULT SYSTEMES;3787;DASSAULT SYSTEMES, NEU CP;EUR;250.0;250.0;100.0;100.0;-100.0;-100.0;0.0;0.0;250.0;250.0;52;93
NEU CP;Residents;Non-financial issuers;476180625;ELO;1772;ELO, NEU CP ;EUR;115.0;115.0;115.0;115.0;-60.0;-60.0;0.0;0.0;60.0;60.0;23;32
NEU CP;Residents;Non-financial issuers;542107651;ENGIE;1671;ENGIE, NEU CP ;EUR;3531.9;3531.9;2172.5;2172.5;-1628.0;-1628.0;0.0;0.0;2987.4;2987.4;50;77
NEU CP;Residents;Non-financial issuers;542044136;FIMALAC;1667;F. MARC DE LACHARRIERE (FIMALAC), NEU CP ;EUR;174.0;174.0;129.0;129.0;-114.0;-114.0;0.0;0.0;159.0;159.0;35;57
NEU CP;Residents;Non-financial issuers;662620079;GRAND DELTA HABITAT;3047;Grand Delta Habitat, NEU CP;EUR;95.0;95.0;130.0;130.0;-155.0;-155.0;0.0;0.0;120.0;120.0;63;53
NEU CP;Residents;Non-financial issuers;335480265;HAVAS;3008;HAVAS, NEU CP garanti;EUR;133.0;133.0;133.0;133.0;-113.0;-113.0;0.0;0.0;113.0;113.0;11;33
NEU CP;Residents;Non-financial issuers;582074944;ICADE;1807;ICADE, NEU CP ;EUR;225.0;225.0;45.0;45.0;-121.0;-121.0;0.0;0.0;301.0;301.0;36;75
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;EUR;619.0;619.0;283.0;283.0;-327.0;-327.0;0.0;0.0;663.0;663.0;55;78
NEU CP;Residents;Non-financial issuers;780152914;KLEPIERRE;1699;KLEPIERRE, NEU CP ;EUR;1031.5;1031.5;100.0;100.0;-224.0;-224.0;0.0;0.0;1155.5;1155.5;95;206
NEU CP;Residents;Non-financial issuers;380129866;ORANGE;1652;ORANGE, NEU CP ;EUR;1391.4;1391.4;0.0;0.0;-103.0;-103.0;-20.0;-20.0;1514.4;1514.4;148;
NEU CP;Residents;Non-financial issuers;349785238;PERNOD RICARD FINANCE SA;1649;PERNOD RICARD FINANCE S.A., NEU CP Garanti ;EUR;1106.0;1106.0;604.0;604.0;-778.0;-778.0;0.0;0.0;1280.0;1280.0;44;81
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;EUR;790.0;790.0;182.0;182.0;-167.0;-167.0;0.0;0.0;775.0;775.0;61;117
NEU CP;Residents;Non-financial issuers;357200054;ROQUETTE FRERES;1864;ROQUETTE FRERES, NEU CP ;EUR;206.5;206.5;171.5;171.5;-211.5;-211.5;0.0;0.0;246.5;246.5;60;76
NEU CP;Residents;Non-financial issuers;444619258;RTE;1715;RTE RESEAU DE TRANSPORT D'ELECTRICITE, NEU CP ;EUR;657.0;657.0;412.0;412.0;-340.0;-340.0;0.0;0.0;585.0;585.0;34;44
NEU CP;Residents;Non-financial issuers;395030844;SANOFI;1655;SANOFI, NEU CP ;EUR;40.0;40.0;0.0;0.0;-465.0;-465.0;0.0;0.0;505.0;505.0;78;
NEU CP;Residents;Non-financial issuers;300349636;SEB;1642;SEB S.A., NEU CP ;EUR;555.0;555.0;180.0;180.0;-195.0;-195.0;0.0;0.0;570.0;570.0;54;75
NEU CP;Residents;Non-financial issuers;428574248;T. EN EUROCASH;1661;T.EN EUROCASH, NEU CP;EUR;100.0;100.0;80.0;80.0;-60.0;-60.0;0.0;0.0;80.0;80.0;66;84
NEU CP;Residents;Non-financial issuers;335186094;UBISOFT;1797;UBISOFT ENTERTAINMENT, NEU CP;EUR;122.5;122.5;97.5;97.5;-62.5;-62.5;0.0;0.0;87.5;87.5;40;51
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2791;UNION FINANCES GRAINS NEU CP GARANTI CREDIT COOPERATIF;EUR;99.9;99.9;91.3;91.3;-80.4;-80.4;0.0;0.0;89.0;89.0;24;37
NEU CP;Residents;Non-financial issuers;458205382;CLAIRSIENNE;2687;CLAIRSIENNE, NEU CP ;EUR;20.0;20.0;20.0;20.0;-25.0;-25.0;0.0;0.0;25.0;25.0;44;64
NEU CP;Residents;Non-financial issuers;632045381;ERAMET;1688;ERAMET SA, NEU CP;EUR;55.0;55.0;10.0;10.0;-10.0;-10.0;0.0;0.0;55.0;55.0;31;92
NEU CP;Residents;Non-financial issuers;505780296;EXACOMPTA CLAIREFONTAINE;1664;EXACOMPTA CLAIREFONTAINE, NEU CP;EUR;10.0;10.0;0.0;0.0;0.0;0.0;0.0;0.0;10.0;10.0;30;
NEU CP;Residents;Non-financial issuers;592014476;GECINA;1685;GECINA, NEU CP;EUR;760.0;760.0;70.0;70.0;-195.0;-195.0;0.0;0.0;885.0;885.0;51;116
NEU CP;Residents;Non-financial issuers;388359531;LNA SANTE;1837;LNA SANTE, NEU CP;EUR;17.0;17.0;8.5;8.5;-23.9;-23.9;0.0;0.0;32.4;32.4;43;71
NEU CP;Residents;Non-financial issuers;572060333;MERSEN;1865;MERSEN NEU CP;EUR;;;0.0;0.0;-20.0;-20.0;0.0;0.0;20.0;20.0;;
NEU CP;Residents;Non-financial issuers;504124801;NGE;1991;NGE, NEU CP;EUR;30.0;30.0;20.0;20.0;-40.0;-40.0;0.0;0.0;50.0;50.0;33;30
NEU CP;Residents;Non-financial issuers;330956871;ORANO;3975;ORANO, NEU CP;EUR;150.0;150.0;150.0;150.0;-100.0;-100.0;0.0;0.0;100.0;100.0;61;77
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;EUR;985.5;985.5;518.0;518.0;-859.0;-859.0;0.0;0.0;1326.5;1326.5;51;83
NEU CP;Residents;Non-financial issuers;819258773;SMCP GROUP;2408;SMCP GROUP, NEU CP Garanti;EUR;27.0;27.0;25.0;25.0;-25.0;-25.0;0.0;0.0;27.0;27.0;30;31
NEU CP;Residents;Non-financial issuers;326820065;SOPRA STERIA;1818;SOPRA STERIA GROUP, NEU CP;EUR;533.5;533.5;187.0;187.0;-116.5;-116.5;0.0;0.0;463.0;463.0;100;70
NEU CP;Residents;Non-financial issuers;552059024;THALES;1675;THALES, NEU CP ;EUR;1099.8;1099.8;411.0;411.0;-315.0;-315.0;0.0;0.0;1003.8;1003.8;111;139
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3347;UNION FINANCES GRAINS NEU CP GARANTI BANQUE CIC OUEST;EUR;15.3;15.3;15.3;15.3;-14.0;-14.0;0.0;0.0;14.0;14.0;16;30
NEU CP;Residents;Non-financial issuers;485182448;VOLTALIA;3649;VOLTALIA, NEU CP;EUR;73.0;73.0;36.0;36.0;-77.0;-77.0;0.0;0.0;114.0;114.0;29;34
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;GBP;75.0;85.8;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.7;118;
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;GBP;75.0;85.8;0.0;0.0;0.0;0.0;0.0;0.0;75.0;86.7;118;
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;GBP;51.5;58.9;15.0;17.3;-10.0;-11.5;0.0;0.0;46.5;53.8;87;92
NEU CP;Residents;Non-financial issuers;320366446;LAGARDERE;1804;LAGARDERE SA, NEU CP;USD;30.0;28.3;30.0;28.5;0.0;0.0;0.0;0.0;;;20;31
NEU CP;Residents;Non-financial issuers;552049447;Société nationale SNCF;1674;Société nationale SNCF, NEU CP;USD;75.0;70.6;75.0;71.3;0.0;0.0;0.0;0.0;;;6;32
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;USD;290.0;273.1;105.0;99.5;-122.5;-115.9;0.0;0.0;307.5;290.3;105;140
NEU MTN;Residents;Non-financial issuers;364800060;COVIVIO;1712;COVIVIO, NEU MTN;EUR;42.0;42.0;0.0;0.0;0.0;0.0;0.0;0.0;42.0;42.0;154;
NEU MTN;Residents;Non-financial issuers;451428049;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS;2275;CREDIT AGRICOLE CIB FINANCIAL SOLUTIONS, NEU MTN Guaranteed (In extinction);EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;1282;
NEU MTN;Residents;Non-financial issuers;326820065;SOPRA STERIA;2047;SOPRA STERIA GROUP, NEU MTN;EUR;50.0;50.0;0.0;0.0;0.0;0.0;0.0;0.0;50.0;50.0;38;
NEU CP;Residents;Public issuers;225500016;DEPT DE LA MEUSE;1782;DEPARTEMENT DE LA MEUSE, NEU CP ;EUR;9.0;9.0;9.0;9.0;-9.0;-9.0;0.0;0.0;9.0;9.0;20;20
NEU CP;Residents;Public issuers;234500023;REGION CENTRE - VAL DE LOIRE;1808;REGION CENTRE - VAL DE LOIRE, NEU CP ;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;10;16
NEU CP;Residents;Public issuers;217500016;VILLE DE PARIS;1765;VILLE DE PARIS, NEU CP ;EUR;560.0;560.0;760.0;760.0;-550.0;-550.0;0.0;0.0;350.0;350.0;11;22
NEU MTN;Residents;Public issuers;180020174;CADES;1628;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU MTN ;EUR;264.0;264.0;0.0;0.0;0.0;0.0;0.0;0.0;264.0;264.0;736;
NEU MTN;Residents;Public issuers;775671878;UNEDIC;1810;UNEDIC, NEU MTN ;EUR;5250.0;5250.0;0.0;0.0;0.0;0.0;0.0;0.0;5250.0;5250.0;947;
NEU CP;Residents;Non-financial issuers;479973513;REXEL;1753;REXEL, NEU CP ;EUR;35.0;35.0;35.0;35.0;-107.0;-107.0;0.0;0.0;107.0;107.0;68;84
NEU CP;Residents;Non-financial issuers;562082909;SAFRAN;1679;SAFRAN, NEU CP;EUR;475.0;475.0;330.0;330.0;-330.0;-330.0;0.0;0.0;475.0;475.0;35;39
NEU CP;Residents;Non-financial issuers;552040982;SOCIETE FONCIERE LYONNAISE;2243;SOCIETE FONCIERE LYONNAISE, NEU CP ;EUR;405.0;405.0;195.0;195.0;-204.0;-204.0;0.0;0.0;414.0;414.0;50;93
NEU CP;Residents;Non-financial issuers;576850697;SOCIETE LDC;3167;SOCIETE LDC NEU CP;EUR;105.0;105.0;35.0;35.0;-35.0;-35.0;0.0;0.0;105.0;105.0;51;84
NEU CP;Residents;Non-financial issuers;301292702;TELEPERFORMANCE;1988;TELEPERFORMANCE SE, NEU CP;EUR;372.0;372.0;190.0;190.0;-112.0;-112.0;0.0;0.0;294.0;294.0;62;79
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;3869;UNION FINANCES GRAINS NEU CP GARANTI CAISSE D'EPARGNE;EUR;71.0;71.0;68.0;68.0;-66.5;-66.5;0.0;0.0;69.5;69.5;26;36
NEU CP;Residents;Non-financial issuers;552030967;VALEO;1672;VALEO, NEU CP ;EUR;1071.0;1071.0;355.0;355.0;-384.0;-384.0;0.0;0.0;1100.0;1100.0;28;37
NEU CP;Residents;Non-financial issuers;403210032;VEOLIA ENVIRONNEMENT;1657;VEOLIA ENVIRONNEMENT, NEU CP ;EUR;3803.0;3803.0;907.0;907.0;-620.5;-620.5;0.0;0.0;3516.5;3516.5;96;157
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;GBP;;;;;;;;;;;;
NEU CP;Residents;Non-financial issuers;722064102;ITM ENTREPRISES;2927;ITM ENTREPRISES, NEU CP;USD;;;0.0;0.0;-3.0;-2.8;0.0;0.0;3.0;2.8;;
NEU CP;Residents;Non-financial issuers;775663438;RATP;1697;REGIE AUTONOME DES TRANSPORTS PARISIENS (RATP), NEU CP;USD;1089.8;1026.3;880.0;832.9;-324.0;-306.1;0.0;0.0;533.8;503.9;133;135
NEU MTN;Residents;Non-financial issuers;552091050;ALTAREIT;2387;ALTAREIT, NEU MTN  ;EUR;;;;;;;;;;;;
NEU MTN;Residents;Non-financial issuers;542088067;BEL;2218;BEL, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;1392;
NEU MTN;Residents;Non-financial issuers;447800475;CLARIANE;3268;CLARIANE, NEU MTN;EUR;25.0;25.0;0.0;0.0;-37.0;-37.0;0.0;0.0;62.0;62.0;5;
NEU MTN;Residents;Non-financial issuers;709802094;EIFFAGE;2212;EIFFAGE, NEU MTN;EUR;343.0;343.0;0.0;0.0;0.0;0.0;0.0;0.0;343.0;343.0;323;
NEU MTN;Residents;Non-financial issuers;758501001;LEGRAND FRANCE;3227;LEGRAND FRANCE, NEU MTN  Garanti;EUR;165.0;165.0;0.0;0.0;0.0;0.0;0.0;0.0;165.0;165.0;226;
NEU MTN;Residents;Non-financial issuers;444346795;NEXITY;3107;NEXITY, NEU MTN;EUR;191.6;191.6;0.0;0.0;0.0;0.0;0.0;0.0;191.6;191.6;242;
NEU MTN;Residents;Non-financial issuers;479973513;REXEL;3627;REXEL, NEU MTN  ;EUR;15.0;15.0;0.0;0.0;0.0;0.0;0.0;0.0;15.0;15.0;219;
NEU MTN;Residents;Non-financial issuers;300349636;SEB;2251;SEB S.A., NEU MTN;EUR;296.0;296.0;25.0;25.0;-25.0;-25.0;0.0;0.0;296.0;296.0;586;731
NEU CP;Residents;Public issuers;572015451;1001 VIES HABITAT;3971;1001 VIES HABITAT, NEU CP   Noté;EUR;;;0.0;0.0;-40.0;-40.0;0.0;0.0;40.0;40.0;;
NEU CP;Residents;Public issuers;180035016;ACOSS;1716;ACOSS (AGENCE CENTRALE DES ORGANISMES DE SECURITE SOCIALE) SOCIAL, NEU CP;EUR;1544.0;1544.0;2519.0;2519.0;-1860.0;-1860.0;0.0;0.0;885.0;885.0;110;14
NEU CP;Residents;Public issuers;229102280;DEPT DE L'ESSONNE;1771;DEPARTEMENT DE L'ESSONNE, NEU CP ;EUR;30.0;30.0;30.0;30.0;0.0;0.0;0.0;0.0;;;20;25
NEU CP;Residents;Public issuers;200046977;METROPOLE DE LYON;2487;METROPOLE DE LYON, NEU CP ;EUR;;;50.0;50.0;-50.0;-50.0;0.0;0.0;;;;3
NEU CP;Residents;Public issuers;253100986;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN ;3973;SYNDICAT MIXTE DES TRANSPORTS EN COMMUN DE L'AGGLOMERATION TOULOUSAINE, NEU CP   (TISSEO COLLECTIVITES°;EUR;60.0;60.0;90.0;90.0;-30.0;-30.0;0.0;0.0;;;9;16
NEU CP;Residents;Public issuers;775671878;UNEDIC;1698;UNEDIC, NEU CP ;EUR;5864.0;5864.0;4634.0;4634.0;-4900.0;-4900.0;0.0;0.0;6130.0;6130.0;117;25
NEU CP;Residents;Non-financial issuers;783380348;UNION FINANCES GRAINS;2788;UNION FINANCES GRAINS NEU CP GARANTI CREDIT LYONNAIS;EUR;100.4;100.4;85.4;85.4;-56.8;-56.8;0.0;0.0;71.8;71.8;18;34
NEU CP;Residents;Non-financial issuers;812163913;VERALLIA;3981;VERALLIA, NEU CP ;EUR;99.5;99.5;99.5;99.5;0.0;0.0;0.0;0.0;;;70;89
NEU CP;Residents;Non-financial issuers;811530302;VERALLIA PACKAGING;2166;VERALLIA PACKAGING, NEU CP;EUR;99.0;99.0;0.0;0.0;-62.0;-62.0;0.0;0.0;161.0;161.0;33;
NEU CP;Residents;Non-financial issuers;057505539;VICAT;1626;VICAT, NEU CP;EUR;534.0;534.0;273.0;273.0;-289.0;-289.0;0.0;0.0;550.0;550.0;55;76
NEU CP;Residents;Non-financial issuers;552037806;VINCI;1673;VINCI, NEU CP;EUR;465.0;465.0;365.0;365.0;-365.0;-365.0;0.0;0.0;465.0;465.0;21;32
NEU CP;Residents;Non-financial issuers;343134763;VIVENDI;1647;VIVENDI SE, NEU CP;EUR;586.0;586.0;380.0;380.0;-235.0;-235.0;0.0;0.0;441.0;441.0;22;33
NEU CP;Residents;Non-financial issuers;378901946;WORLDLINE;2281;WORLDLINE, NEU CP;EUR;75.0;75.0;65.0;65.0;-120.0;-120.0;0.0;0.0;130.0;130.0;36;52
NEU CP;Residents;Non-financial issuers;441639465;RENAULT;1663;RENAULT S.A., NEU CP ;USD;30.0;28.3;10.0;9.5;-20.0;-19.0;0.0;0.0;40.0;37.8;97;185
NEU MTN;Residents;Non-financial issuers;335480877;ALTAREA;1951;ALTAREA, NEU MTN;EUR;70.0;70.0;0.0;0.0;0.0;0.0;0.0;0.0;70.0;70.0;157;
NEU MTN;Residents;Non-financial issuers;055812440;BELLON SA;3407;BELLON SA, NEU MTN  ;EUR;25.0;25.0;0.0;0.0;0.0;0.0;0.0;0.0;25.0;25.0;22;
NEU CP;Residents;Public issuers;351808977;ACM HABITAT;3467;ACM HABITAT, NEU CP Senior Unsecured  Noté;EUR;110.0;110.0;0.0;0.0;0.0;0.0;0.0;0.0;110.0;110.0;99;
NEU CP;Residents;Public issuers;180020174;CADES;1627;CAISSE D'AMORTISSEMENT DE LA DETTE SOCIALE, NEU CP ;EUR;;;;;;;;;;;;
NEU CP;Residents;Public issuers;200053742;REGION HAUTS-DE-FRANCE;1859;REGION HAUTS-DE-FRANCE, NEU CP ;EUR;220.0;220.0;485.0;485.0;-490.0;-490.0;0.0;0.0;225.0;225.0;14;13
NEU CP;Residents;Public issuers;200053791;REGION OCCITANIE;1862;REGION OCCITANIE, NEU CP ;EUR;30.0;30.0;55.0;55.0;-25.0;-25.0;0.0;0.0;;;23;35

