NoSIREN;RAISON_SOCIALE;STATUT_JURIDIQUE;CODE_POSTAL;COMMUNE;NoDEPARTEMENT;DEPARTEMENT;REGION
923128698;CLUB ATOUT TREFLE;Associations;27170;BEAUMONT-LE-ROGER;27;EURE;NORMANDIE
923128755;BADMINTON CLUB DE SANTES;Associations;59211;SANTES;59;NORD;HAUTS DE FRANCE
923128839;GE ESS NORMAND;Associations;76100;ROUEN;76;SEINE MARITIME;NORMANDIE
923128847;BLACK-WOLF;Associations;59700;MARCQ-EN-BAROEUL;59;NORD;HAUTS DE FRANCE
923128896;SUN AND ROCK;Associations;59285;BUYSSCHEURE;59;NORD;HAUTS DE FRANCE
923128946;LES AMAT'S EN SCENE;Associations;59270;GODEWAERSVELDE;59;NORD;HAUTS DE FRANCE
923128987;CAMPAGNE BDE 2024;Associations;14000;CAEN;14;CALVADOS;NORMANDIE
923129027;LES PAPILLONS DE L'AUBE;Associations;14100;SAINT-DESIR;14;CALVADOS;NORMANDIE
923129092;UNION CULTURELLE FRANCO TURQUE DE BLOIS;Associations;41000;BLOIS;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923129142;C2B;Associations;59380;BIERNE;59;NORD;HAUTS DE FRANCE
923129159;MAM POMME D'API;Associations;59220;DENAIN;59;NORD;HAUTS DE FRANCE
923129167;LA BAND'SON;Associations;49450;SEVREMOINE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923129217;ASSOCIATION SOCIO-EDUCATIVE ET CULTURELLE DE CLAIRMARAIS;Associations;62500;CLAIRMARAIS;62;PAS DE CALAIS;HAUTS DE FRANCE
923129415;S'UNIR POUR AIDER;Associations;59000;LILLE;59;NORD;HAUTS DE FRANCE
923129431;LES CACTUS DU DESERT;Associations;76350;OISSEL;76;SEINE MARITIME;NORMANDIE
923129506;LES COEURS DURABLES;Associations;85440;GROSBREUIL;85;VENDEE;PAYS DE LA LOIRE
923129514;MEMOIRE DES USINES DE BEUGIN - LA COMTE;Associations;62150;BEUGIN;62;PAS DE CALAIS;HAUTS DE FRANCE
923129522;LA FOURMI'R;Associations;59171;ERRE;59;NORD;HAUTS DE FRANCE
923129589;WHY KNOT;Associations;59200;TOURCOING;59;NORD;HAUTS DE FRANCE
923129605;COLLECTIF BRSS;Associations;44130;FAY-DE-BRETAGNE;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923129688;DIAMOND DANCE;Associations;2260;LA FLAMENGRIE;2;AISNE;HAUTS DE FRANCE
923129720;LYS MOTO PASSION;Associations;59660;MERVILLE;59;NORD;HAUTS DE FRANCE
923129738;LA SUPERETTE;Associations;14000;CAEN;14;CALVADOS;NORMANDIE
923129787;MC-TEAMBODY;Associations;85400;LUCON;85;VENDEE;PAYS DE LA LOIRE
923129852;LES MASSAGES D'ELISE;Associations;59279;LOON-PLAGE;59;NORD;HAUTS DE FRANCE
923129878;LES GABAR'ZELLES;Associations;49350;GENNES-VAL-DE-LOIRE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923129928;LES JEUX DU PETIT ANJOU;Associations;49370;VAL D'ERDRE-AUXENCE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923129993;LET S DANCE;Associations;59440;FLAUMONT-WAUDRECHIES;59;NORD;HAUTS DE FRANCE
923130009;AMICALE 400 NUIT;Associations;60560;ORRY-LA-VILLE;60;OISE;HAUTS DE FRANCE
923130017;LOMME-ARTS-MARTIAUX-SPORTS DE COMBAT;Associations;59160;LILLE;59;NORD;HAUTS DE FRANCE
923130025;UNIS ENSEMBLE;Associations;59530;ENGLEFONTAINE;59;NORD;HAUTS DE FRANCE
923130041;SAINT-VENANT FUTSAL;Associations;62350;SAINT-VENANT;62;PAS DE CALAIS;HAUTS DE FRANCE
923130090;ARMY OF RISORIUS;Associations;27170;BARC;27;EURE;NORMANDIE
923130108;COMITE DES FETES DE PLACHY-BUYON;Associations;80160;PLACHY-BUYON;80;SOMME;HAUTS DE FRANCE
923130421;LRJ'RAID;Associations;45150;OUVROUER-LES-CHAMPS;45;LOIRET;CENTRE VAL DE LOIRE
923130512;SORCIERES FOLK METAL;Associations;59200;TOURCOING;59;NORD;HAUTS DE FRANCE
923130819;RANDONNEES ET DECOUVERTES LA MADELEINE;Associations;59110;LA MADELEINE;59;NORD;HAUTS DE FRANCE
923130868;AVEC & POUR;Associations;44190;CLISSON;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923130876;SHOW MELODIA;Associations;45600;SULLY-SUR-LOIRE;45;LOIRET;CENTRE VAL DE LOIRE
923130884;LES VOLANTS DE LA GOHELLE;Associations;62114;SAINS-EN-GOHELLE;62;PAS DE CALAIS;HAUTS DE FRANCE
923484414;NANTES CITY RAPPIN';Associations;44340;BOUGUENAIS;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923484505;CD-MOTORBIKES;Associations;60840;NOINTEL;60;OISE;HAUTS DE FRANCE
923484992;COEUR DE THEMIS;Associations;2400;CHATEAU-THIERRY;2;AISNE;HAUTS DE FRANCE
923485007;LE VERGER DES AMIS;Associations;28300;MAINVILLIERS;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923485056;L'ANE EN MUSEE;Associations;85580;SAINT MICHEL EN L'HERM;85;VENDEE;PAYS DE LA LOIRE
923485064;LE TROT A PONEY;Associations;14500;VIRE-NORMANDIE;14;CALVADOS;NORMANDIE
923485072;ABSOLUT BODY CONTROL;Associations;80520;YZENGREMER;80;SOMME;HAUTS DE FRANCE
923485940;MARCEL TOUBI;Associations;44000;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923486005;FAUT QU'CA JOUE;Associations;85220;COMMEQUIERS;85;VENDEE;PAYS DE LA LOIRE
923486013;WESTHOEK VINTAGE CARS;Associations;59270;BERTHEN;59;NORD;HAUTS DE FRANCE
923486021;LIMINBOUT VIVANT;Associations;44130;NOTRE-DAME-DES-LANDES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923487326;EN ROUTE POUR L'EUROPE;Associations;59470;WORMHOUT;59;NORD;HAUTS DE FRANCE
923487474;ATLAS MUSIQUE;Associations;62780;CUCQ;62;PAS DE CALAIS;HAUTS DE FRANCE
923487490;BABY FOOTEUX HERMIES;Associations;62147;HERMIES;62;PAS DE CALAIS;HAUTS DE FRANCE
923487755;LES BOUTS'CHOUX DES LILAS;Associations;72440;TRESSON;72;SARTHE;PAYS DE LA LOIRE
923487797;ENGAGES POUR LOUVIERS;Associations;27400;LOUVIERS;27;EURE;NORMANDIE
923134944;ANOA - ATELIER NOIRMOUTIER ARTS;Associations;85630;BARBATRE;85;VENDEE;PAYS DE LA LOIRE
923135016;COMITE DES FETES DE WANCOURT;Associations;62128;WANCOURT;62;PAS DE CALAIS;HAUTS DE FRANCE
923135040;AU LOCAL;Associations;59223;RONCQ;59;NORD;HAUTS DE FRANCE
923135057;MA P'TITE CHANSON;Associations;37420;HUISMES;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923135131;AMICALE DES ANCIENS COMBATTANTS DE FROBERVILLE;Associations;76400;FROBERVILLE;76;SEINE MARITIME;NORMANDIE
923135222;COMITE DES TROUPES DE MARINE DE MAINE-ET-LOIRE;Associations;49260;MONTREUIL-BELLAY;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923135446;HAUTE FREQUENCE;Associations;37360;SAINT-ANTOINE-DU-ROCHER;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923135453;PICARDIERE GOLF CLUB;Associations;18100;VIERZON;18;CHER;CENTRE VAL DE LOIRE
923135503;SPHERICAL UNIT PROVIDED;Associations;59135;WALLERS;59;NORD;HAUTS DE FRANCE
923135586;ON AIR PROD;Associations;45000;ORLEANS;45;LOIRET;CENTRE VAL DE LOIRE
923135610;COMPAGNIE ARTISTIQUE RECONNEXION;Associations;49750;VAL-DU-LAYON;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923135628;CLUB ROSEEN DE SCRABBLE DICTEE ET CULTURE GENERALE;Associations;59131;ROUSIES;59;NORD;HAUTS DE FRANCE
923135818;MOSTA;Associations;44200;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923135842;TOURNE-EN-SOL;Associations;72100;LE MANS;72;SARTHE;PAYS DE LA LOIRE
923135891;VENDEE -COTE DE LUMIERE CHAPTER FRANCE;Associations;85000;MOUILLERON-LE-CAPTIF;85;VENDEE;PAYS DE LA LOIRE
923135925;COMITE DES FETES DE CHAUMONT SUR LOIRE;Associations;41150;CHAUMONT-SUR-LOIRE;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923136014;A. S. P. I. R ASSOCIATION SPORT PREVENTION INSERTION ROUBAIX;Associations;59100;ROUBAIX;59;NORD;HAUTS DE FRANCE
923136089;AMICALE DES SAPEURS POMPIERS D AULNOYE AYMERIES;Associations;59620;AULNOYE-AYMERIES;59;NORD;HAUTS DE FRANCE
923136105;TOUS ENSEMBLE POUR AIDER LES ENFANTS EN SITUATION DE HANDICAP (TEAESH);Associations;41000;BLOIS;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923136154;AFRICA 18;Associations;18100;VIERZON;18;CHER;CENTRE VAL DE LOIRE
923136220;ASSOCIATION SOLIDAIRE ET PARTAGE DES MANDINGUES DE L'AFRIQUE DE L'OUEST (ASPMAO);Associations;44100;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923136287;ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE PRIVEE NOTRE-DAME DE FONDETTES;Associations;37230;FONDETTES;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923138499;BEN DIS DONC;Associations;49450;SEVREMOINE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923138572;CARESSE DE TIGRE;Associations;76940;ARELAUNE-EN-SEINE;76;SEINE MARITIME;NORMANDIE
923138606;MOTO PRESSE BELAMY;Associations;14250;AUDRIEU;14;CALVADOS;NORMANDIE
923138614;ASSOCIATION DU QUARTIER 'LES HAUTS DE CHOISEUL' AMBOISE;Associations;37400;AMBOISE;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923138754;GRUPPETTO 60;Associations;60240;MONTCHEVREUIL;60;OISE;HAUTS DE FRANCE
923139620;HANDI RACING CLUB;Associations;59133;PHALEMPIN;59;NORD;HAUTS DE FRANCE
923141121;ASSOCIATION COOPERATIVE TOITMOINOUS;Associations;59491;VILLENEUVE D'ASCQ;59;NORD;HAUTS DE FRANCE
923142509;A PEU D'CHOSE PRES;Associations;45430;MARDIE;45;LOIRET;CENTRE VAL DE LOIRE
923143267;ASSOCIATION GASTRONOTEK;Associations;59800;LILLE;59;NORD;HAUTS DE FRANCE
923143804;L'ATELIER D'AKANE;Associations;62830;SAMER;62;PAS DE CALAIS;HAUTS DE FRANCE
923144133;ASSOCIATION DES ANCIENS COMBATTANTS PRISONNIERS DE GUERRE ET COMBATTANTS D'ALGERIE-TUNISIE-MAROC-OPEX ET DE LEURS VEUVES;Associations;59310;FAUMONT;59;NORD;HAUTS DE FRANCE
923144844;ASSOCIATION DE PROMOTION ET DE DEVELOPPEMENT DES MUSIQUES ACTUELLES.;Associations;76300;SOTTEVILLE-LES-ROUEN;76;SEINE MARITIME;NORMANDIE
923146278;LE LAITON ROMAGNON;Associations;49740;LA ROMAGNE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923146302;ASSOCIATION ANNE ET SYMEON;Associations;49300;CHOLET;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923146310;MOTOCLUB19.14/3;Associations;76380;CANTELEU;76;SEINE MARITIME;NORMANDIE
923146336;LE SPINA SUR LA COTE;Associations;62830;SAMER;62;PAS DE CALAIS;HAUTS DE FRANCE
923146377;LES RIVERAINS DE SAINTE SCOLASSE;Associations;61170;SAINTE-SCOLASSE-SUR-SARTHE;61;ORNE;NORMANDIE
923146385;DISTANCE;Associations;59175;TEMPLEMARS;59;NORD;HAUTS DE FRANCE
923147805;BILLARD CLUB LUDOIS;Associations;72800;LE LUDE;72;SARTHE;PAYS DE LA LOIRE
923147813;SYNDICAT DE CHASSE DE PONT DE RUAN;Associations;37260;PONT-DE-RUAN;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923147862;RE-BUILD CITIES;Associations;44100;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923147938;COMPAGNIE 90/10;Associations;62000;ARRAS;62;PAS DE CALAIS;HAUTS DE FRANCE
923147995;AYKEST;Associations;62141;EVIN-MALMAISON;62;PAS DE CALAIS;HAUTS DE FRANCE
923151542;LES CAHUTES DE LOUISE;Associations;37000;TOURS;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923151856;LA MAISON DES SUPER CANAILLES;Associations;28380;SAINT-REMY-SUR-AVRE;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923152045;FNATH, ASSOCIATION DES ACCIDENTES DE LA VIE, SECTION DE CHATEAU-GONTIER;Associations;53170;MESLAY-DU-MAINE;53;MAYENNE;PAYS DE LA LOIRE
923152326;WEEK AND ART;Associations;49800;TRELAZE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923152508;ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE DE LA SAINTE FAMILLE;Associations;2130;FERE-EN-TARDENOIS;2;AISNE;HAUTS DE FRANCE
923152540;SCENE.ART.PROD;Associations;28120;EPEAUTROLLES;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923152573;UNASS 28;Associations;28600;LUISANT;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923153324;POUZAUGES POUR TOUS.;Associations;85700;POUZAUGES;85;VENDEE;PAYS DE LA LOIRE
923153548;BINOMES DE QUATRE;Associations;59130;LAMBERSART;59;NORD;HAUTS DE FRANCE
923153639;ABCMS ASSOCIATION BOURG-CHEVREAU METIERS DE LA SECURITE;Associations;49500;SEGRE-EN-ANJOU BLEU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923153753;A.P.E. DE MONTLANDON-CHAMPROND-ST VICTOR-MONTIREAU;Associations;28240;SAINT-VICTOR-DE-BUTHON;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923153779;KOPELIKO;Associations;44190;SAINT-HILAIRE-DE-CLISSON;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923153837;AMICALE DES PARENTS D'ELEVES DU GROUPE SCOLAIRE MARIE NAVART;Associations;59242;TEMPLEUVE-EN-PEVELE;59;NORD;HAUTS DE FRANCE
923246623;COMITE DES FETES ANTOIGNE;Associations;49260;ANTOIGNE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923246631;SOCIETE LA BRISSARTHOISE;Associations;49330;LES HAUTS-D'ANJOU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923246664;BABY-FOOT LIREEN;Associations;49270;OREE-D'ANJOU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923246698;COMITE DES FETES DE MEIGNE-SOUS-DOUE;Associations;49700;DOUE-EN-ANJOU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923246706;L'ATELIER DES EMPREINTES;Associations;49730;MONTSOREAU;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923247258;REGATES DES IUT DE BLOIS;Associations;41000;BLOIS;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923247282;LES AMIS D'OBELIX;Associations;41700;LE CONTROIS-EN-SOLOGNE;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923247357;BENNO;Associations;44200;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923247381;SANG POUR 100;Associations;62860;ECOURT-SAINT-QUENTIN;62;PAS DE CALAIS;HAUTS DE FRANCE
923247498;LE CERCLE DES ENERGIES NOUVELLES DE SOIN;Associations;76220;FERRIERES-EN-BRAY;76;SEINE MARITIME;NORMANDIE
923155980;GROUPEMENT ASSOCIATIF COMICE 2023;Associations;72270;MALICORNE-SUR-SARTHE;72;SARTHE;PAYS DE LA LOIRE
923156079;CRYSTAL'DANCE;Associations;2620;BUIRONFOSSE;2;AISNE;HAUTS DE FRANCE
923156087;REPOUSSE;Associations;44200;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923156095;ASSOCIATION DES PROFESSIONNELS DE L'AVIATION - ASPRA;Associations;76250;DEVILLE-LES-ROUEN;76;SEINE MARITIME;NORMANDIE
923156178;ASSOCIATION POUR LE MAINTIEN D'UNE INFORMATIQUE LIBRE (AMIL);Associations;44600;SAINT-NAZAIRE;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923156186;CARPENTIER A L'ASSO;Associations;62120;AIRE-SUR-LA-LYS;62;PAS DE CALAIS;HAUTS DE FRANCE
923156194;DES ARBRES & DES LIEUX;Associations;44470;MAUVES-SUR-LOIRE;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923156228;AMITIE ANDREZE-LAUTER;Associations;49600;BEAUPREAU-EN-MAUGES;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923156236;LA CARNEILLE EN HISTOIRE;Associations;61430;ATHIS-VAL DE ROUVRE;61;ORNE;NORMANDIE
923156251;LES ROTIS LILLOIS;Associations;59100;ROUBAIX;59;NORD;HAUTS DE FRANCE
923156285;J'AIME AIDER D'AUTRES ENFANTS;Associations;76530;GRAND-COURONNE;76;SEINE MARITIME;NORMANDIE
923156293;BIEN GRANDIR 37;Associations;37000;TOURS;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923156301;COMITE DES FETES LA CROIX-SUR-OURCQ;Associations;2210;LA CROIX-SUR-OURCQ;2;AISNE;HAUTS DE FRANCE
923156335;LABORATOIRE URBAIN ETUDIANT, PENINSULAB CAEN;Associations;14000;CAEN;14;CALVADOS;NORMANDIE
923156343;ASSOCIATION DIVAN DE PSY;Associations;18230;SAINT-DOULCHARD;18;CHER;CENTRE VAL DE LOIRE
923156368;ASSOCIATION FETES COMMUNALES;Associations;59400;MOEUVRES;59;NORD;HAUTS DE FRANCE
923156459;ASSOCIATION FORME, BIEN-ETRE ET SANTE;Associations;59273;PERONNE-EN-MELANTOIS;59;NORD;HAUTS DE FRANCE
923156517;AMICALE LAIQUE DE L'HERBERGEMENT;Associations;85260;L'HERBERGEMENT;85;VENDEE;PAYS DE LA LOIRE
923156541;ASSOCIATION NANTES PACIFIQUE;Associations;44800;SAINT-HERBLAIN;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923156632;L'ANNEXE DU 36;Associations;14400;BAYEUX;14;CALVADOS;NORMANDIE
923156699;COMITE DE JUMELAGE DE MAROLLES LES BRAULTS - EBERNHAHN;Associations;72260;MAROLLES-LES-BRAULTS;72;SARTHE;PAYS DE LA LOIRE
923156756;ASSOCIATION DES MAIRES RURAUX DE L'AISNE;Associations;2500;MONDREPUIS;2;AISNE;HAUTS DE FRANCE
923156830;MODELISME 80230;Associations;80230;SAINT-VALERY-SUR-SOMME;80;SOMME;HAUTS DE FRANCE
923156954;SPORTS ET LOISIRS LIESSIES WILLIES;Associations;59740;LIESSIES;59;NORD;HAUTS DE FRANCE
923156970;DEEP SEA DEVICES;Associations;76100;ROUEN;76;SEINE MARITIME;NORMANDIE
923156996;ASSOCIATION DES PARENTS DE L ECOLE ARIANE CAPON;Associations;59000;LILLE;59;NORD;HAUTS DE FRANCE
923157036;O PETIT LOUP;Associations;37250;VEIGNE;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923157044;AMICALE DES SAPEURS-POMPIERS DE SAINT FLORENT LE VIEIL;Associations;49410;MAUGES-SUR-LOIRE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923176234;COMITE D'ANIMATION DE CRIQUETOT SUR LONGUEVILLE;Associations;76590;CRIQUETOT-SUR-LONGUEVILLE;76;SEINE MARITIME;NORMANDIE
923176242;LA PORTE OUVERTE;Associations;2000;LAON;2;AISNE;HAUTS DE FRANCE
923176267;ASSOCIATION POUR LES GENERATIONS DU QUARTIER SALENGRO;Associations;62230;OUTREAU;62;PAS DE CALAIS;HAUTS DE FRANCE
923176275;BIBLIOTHEQUE DE NEUILLE-PONT-PIERRE;Associations;37360;NEUILLE-PONT-PIERRE;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923176341;LOIRE CREATEURS AU BORD DE L'EAU;Associations;49460;MONTREUIL-JUIGNE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923176374;LES RECREATIONS D'HAIDA ET COMPAGNIE;Associations;62151;BURBURE;62;PAS DE CALAIS;HAUTS DE FRANCE
923176390;SOCIETE DE TIR DE VALLIQUERVILLE;Associations;76190;VALLIQUERVILLE;76;SEINE MARITIME;NORMANDIE
923176507;D.T.R EURE STUD;Associations;76610;LE HAVRE;76;SEINE MARITIME;NORMANDIE
923176747;GROUPEMENT D'INTERET CYNEGETIQUE DU DUN;Associations;76740;LE BOURG-DUN;76;SEINE MARITIME;NORMANDIE
923176879;AFRIC4L'ORIENTALE;Associations;60500;CHANTILLY;60;OISE;HAUTS DE FRANCE
923176945;MOUVEMENT POUR LE DEVELOPPEMENT DES VILLES SOUS-PREFECTURES;Associations;28200;CHATEAUDUN;28;EURE ET LOIR;CENTRE VAL DE LOIRE
923176978;ASSOCIATION DES PARENTS D'ELEVES DE L'ECOLE DE COURCEBOEUFS;Associations;72290;COURCEBOEUFS;72;SARTHE;PAYS DE LA LOIRE
923177059;MEL'Y FAIRE;Associations;49610;SAINT-MELAINE-SUR-AUBANCE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923177067;VAL DE SAIRE UKRAINE;Associations;50760;REVILLE;50;MANCHE;NORMANDIE
923177091;LES ARCHERS DE LA CHOISILLE;Associations;37390;LA MEMBROLLE-SUR-CHOISILLE;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923177133;LES JARDINS DU DANUBE;Associations;44800;SAINT-HERBLAIN;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923177224;MONCHY SOLIDARITE AVENTURE;Associations;62118;MONCHY-LE-PREUX;62;PAS DE CALAIS;HAUTS DE FRANCE
923177265;LE VECTEUR;Associations;80000;AMIENS;80;SOMME;HAUTS DE FRANCE
923177281;DU VENT ET DES FEUILLES;Associations;59118;WAMBRECHIES;59;NORD;HAUTS DE FRANCE
923177315;4L'ICAM;Associations;85000;LA ROCHE-SUR-YON;85;VENDEE;PAYS DE LA LOIRE
923177372;PALMIRA PRODUCTION;Associations;14200;HEROUVILLE-SAINT-CLAIR;14;CALVADOS;NORMANDIE
923177455;CLUB D'ANIMATION DES SENIORS DE BUIRONFOSSE - LE BOUJON;Associations;2620;BUIRONFOSSE;2;AISNE;HAUTS DE FRANCE
923177489;LES ARCHERS DE TAUXIGNY;Associations;37310;TAUXIGNY-SAINT-BAULD;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923177570;AGIR ENSEMBLE;Associations;59000;LILLE;59;NORD;HAUTS DE FRANCE
923217640;POLE BIEN-ETRE SAINT-LO;Associations;50000;SAINT-LO;50;MANCHE;NORMANDIE
923217657;COMITE DES FETES DE LOUPLANDE - LE SENS DE LA FETE;Associations;72210;LOUPLANDE;72;SARTHE;PAYS DE LA LOIRE
923217715;LE THEATRE ARTISANAL;Associations;27300;BERNAY;27;EURE;NORMANDIE
923217723;WORLD FOR NATURE CONSERVATION;Associations;59800;LILLE;59;NORD;HAUTS DE FRANCE
923218283;ASSOCIATION LANGUES ETRANGERES APPLIQUEES DE TOURS (A.L.E.A.T.);Associations;37000;TOURS;37;INDRE ET LOIRE;CENTRE VAL DE LOIRE
923218630;W RACING;Associations;76530;GRAND-COURONNE;76;SEINE MARITIME;NORMANDIE
923218655;DES BROUILLARDS;Associations;62350;SAINT-VENANT;62;PAS DE CALAIS;HAUTS DE FRANCE
923218754;ASSOCIATION DES COMORIENS DE L'ILE AUTONOME DE NGAZIDJA DU MANS;Associations;72100;LE MANS;72;SARTHE;PAYS DE LA LOIRE
923218861;ASSOCIATION DES GENDARMES DU VEXIN NORMAND;Associations;27700;LES ANDELYS;27;EURE;NORMANDIE
923218911;PDG RACING;Associations;72230;MULSANNE;72;SARTHE;PAYS DE LA LOIRE
923218929;NORDIK DE FLERS;Associations;61100;FLERS;61;ORNE;NORMANDIE
923218960;IL ETAIT UNE FOIS...;Associations;72240;LA CHAPELLE-SAINT-FRAY;72;SARTHE;PAYS DE LA LOIRE
923218978;ASSOCIATION POLYLOGIS AUTONOMIE SOLIDARITE SERVICE;Associations;36000;CHATEAUROUX;36;INDRE;CENTRE VAL DE LOIRE
923219026;ASSOCIATION CONTRE L'EAU ROUSSE SUR DOUVRIN;Associations;62138;DOUVRIN;62;PAS DE CALAIS;HAUTS DE FRANCE
923219661;LILLA RECORDS;Associations;59290;WASQUEHAL;59;NORD;HAUTS DE FRANCE
923219703;ENTRAIDE AMICALE;Associations;60740;SAINT-MAXIMIN;60;OISE;HAUTS DE FRANCE
923219729;SOLID'ORDI;Associations;27700;LES ANDELYS;27;EURE;NORMANDIE
923219778;DOJANG OPALE TAEKWONDO;Associations;62100;CALAIS;62;PAS DE CALAIS;HAUTS DE FRANCE
923219802;IBHAC;Associations;41100;VENDOME;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923220560;ASCOUX JUDO CLUB;Associations;45300;MARSAINVILLIERS;45;LOIRET;CENTRE VAL DE LOIRE
923220636;TRANSPORT SOLIDAIRE OUEST-MAUGES;Associations;49410;MAUGES-SUR-LOIRE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923220651;GYMNASTIQUE TONIQUE SEVERAC;Associations;44530;SEVERAC;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923220685;JOURNEE DE LA PEINTURE EN LOIRE ET LAYON;Associations;49410;MAUGES-SUR-LOIRE;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923220701;ENSEMBLE L'ORANGIER;Associations;44000;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923220727;VECNASH;Associations;2200;SOISSONS;2;AISNE;HAUTS DE FRANCE
923220743;ARTI'COMMERCES;Associations;53940;AHUILLE;53;MAYENNE;PAYS DE LA LOIRE
923220990;ICS VAL THIERRY;Associations;76520;FRANQUEVILLE-SAINT-PIERRE;76;SEINE MARITIME;NORMANDIE
923221022;LES PRIMAIRES GEREMAROIS;Associations;60850;SAINT-GERMER-DE-FLY;60;OISE;HAUTS DE FRANCE
923369086;ESI ON PARTAGEAIT;Associations;44000;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923369102;OPEN LANDE ANJOU;Associations;49100;ANGERS;49;MAINE ET LOIRE;PAYS DE LA LOIRE
923369128;MARCO DERRIEN ROUTESETTING;Associations;44360;VIGNEUX-DE-BRETAGNE;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923369300;MAISON DES LYCEENS DU LYCEE DUPLEIX;Associations;59550;LANDRECIES;59;NORD;HAUTS DE FRANCE
923369367;TC & CO;Associations;27000;EVREUX;27;EURE;NORMANDIE
923369383;RENCONTRES A CHAMBELLAN;Associations;44300;NANTES;44;LOIRE ATLANTIQUE;PAYS DE LA LOIRE
923369409;COURIR A XANTON;Associations;85240;XANTON-CHASSENON;85;VENDEE;PAYS DE LA LOIRE
923369425;DEBARRAS NORMAND SOLIDAIRE DNS;Associations;76500;LA LONDE;76;SEINE MARITIME;NORMANDIE
923369771;A LA MEMOIRE DE KASSIM;Associations;41000;BLOIS;41;LOIR ET CHER;CENTRE VAL DE LOIRE
923369797;PROVINCES DE MODE;Associations;2000;LAON;2;AISNE;HAUTS DE FRANCE
923369821;THE SEEDY LIARS;Associations;62000;ARRAS;62;PAS DE CALAIS;HAUTS DE FRANCE
